information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-04-04T07:09:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd6541dd-1e26-4b1c-984c-e3bf8316abe5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.6,0.0,4.05,0.0,,92.79,88.83,,,Visualizer
moment,0.225,0.6,0.0,4.12,0.0,,90.09,89.0,,,Visualizer
moment,0.494,0.57,0.0,4.35,0.0,,90.25,89.12,,,Visualizer
moment,0.719,0.62,0.0,4.7,0.0,,90.75,89.1,,,Visualizer
moment,0.989,0.6,0.0,5.07,0.0,,90.75,89.02,,,Visualizer
moment,1.305,0.59,0.0,5.37,0.0,,90.79,89.14,,,Visualizer
moment,1.485,0.56,0.0,5.61,0.0,,90.45,89.23,,,Visualizer
moment,1.709,0.57,0.0,5.83,0.0,,90.52,89.42,,,Visualizer
moment,1.979,0.59,0.0,5.98,0.0,,90.48,89.61,,,Visualizer
moment,2.249,0.63,0.0,6.09,0.0,,90.79,89.83,,,Visualizer
moment,2.475,0.67,0.0,6.23,0.0,,91.12,89.98,,,Visualizer
moment,2.745,0.67,0.0,6.29,0.0,,91.18,90.19,,,Visualizer
moment,2.969,0.68,0.0,6.33,0.0,,91.28,90.35,,,Visualizer
moment,3.239,0.73,0.0,6.34,0.0,,91.21,90.45,,,Visualizer
moment,3.464,0.84,0.0,6.35,0.0,,91.08,90.7,,,Visualizer
moment,3.734,0.99,0.0,6.35,0.0,,90.92,90.77,,,Visualizer
moment,3.96,1.19,0.0,6.3,0.0,,90.85,90.91,,,Visualizer
moment,4.229,1.45,0.0,6.31,0.0,,90.72,91.06,,,Visualizer
moment,4.499,1.81,0.0,6.2,0.0,,90.55,91.21,,,Visualizer
moment,4.724,2.18,0.0,5.96,0.0,,90.32,91.26,,,Visualizer
moment,4.995,2.37,0.0,5.56,0.0,,89.92,91.31,,,Visualizer
moment,5.219,2.49,0.0,4.92,0.0,,89.82,91.34,,,Visualizer
moment,5.489,2.53,0.0,4.31,0.0,,89.69,91.26,,,Visualizer
moment,5.714,2.51,0.0,3.65,0.0,,89.49,91.26,,,Visualizer
moment,5.984,2.48,0.0,3.03,0.0,,89.29,91.37,,,Visualizer
moment,6.299,2.34,0.0,2.55,0.0,,89.2,91.41,,,Visualizer
moment,6.479,2.38,0.0,2.14,0.0,,89.16,91.38,,,Visualizer
moment,6.749,2.3,0.0,1.68,0.0,,89.13,91.32,,,Visualizer
moment,6.974,2.09,0.0,1.42,0.0,,89.0,91.34,,,Visualizer
moment,7.244,2.11,0.0,1.28,0.0,,88.9,91.28,,,Visualizer
moment,7.469,2.22,0.0,1.06,0.0,,88.96,91.22,,,Visualizer
moment,7.739,2.16,0.0,0.83,0.0,,89.03,91.2,,,Visualizer
moment,8.055,2.02,0.1,0.71,0.1,,89.13,91.26,,,Visualizer
moment,8.234,2.02,0.1,0.62,0.1,,88.96,91.22,,,Visualizer
moment,8.549,2.01,0.1,0.58,0.1,,88.96,91.14,,,Visualizer
moment,8.729,2.03,0.1,0.49,0.1,,89.0,91.15,,,Visualizer
moment,8.999,1.99,0.2,0.49,0.1,,88.93,91.1,,,Visualizer
moment,9.314,2.03,0.2,0.4,0.1,,88.93,91.15,,,Visualizer
moment,9.494,2.03,0.2,0.43,0.1,,88.87,91.17,,,Visualizer
moment,9.719,2.07,0.3,0.41,0.2,,88.83,91.09,,,Visualizer
