information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-26T10:31:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6003359d-13f0-417c-84bb-7c278e63c10f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,0.0,3.98,0.0,,89.77,88.36,,,Visualizer
moment,0.539,0.01,0.0,4.9,0.0,,88.71,88.63,,,Visualizer
moment,0.763,0.01,0.0,5.79,0.0,,85.84,88.7,,,Visualizer
moment,1.034,0.01,0.0,6.36,0.0,,82.45,88.72,,,Visualizer
moment,1.259,0.03,0.0,6.88,0.0,,79.6,88.63,,,Visualizer
moment,1.529,0.32,0.0,7.12,0.0,,78.8,88.68,,,Visualizer
moment,1.753,0.91,0.0,7.28,0.0,,80.21,88.66,,,Visualizer
moment,2.024,1.09,0.0,7.43,0.0,,82.48,88.65,,,Visualizer
moment,2.25,1.29,0.0,7.46,0.0,,84.83,88.63,,,Visualizer
moment,2.518,1.51,0.0,7.67,0.0,,86.91,88.64,,,Visualizer
moment,2.789,1.84,0.0,7.88,0.0,,88.74,88.54,,,Visualizer
moment,3.013,2.08,0.0,7.96,0.0,,89.93,88.36,,,Visualizer
moment,3.283,2.14,0.0,7.9,0.0,,90.46,88.45,,,Visualizer
moment,3.508,2.25,0.0,7.88,0.0,,90.82,88.63,,,Visualizer
moment,3.781,2.53,0.0,7.69,0.0,,91.06,88.94,,,Visualizer
moment,4.004,2.74,0.0,7.36,0.0,,91.03,89.23,,,Visualizer
moment,4.273,2.86,0.0,7.04,0.0,,90.82,89.46,,,Visualizer
moment,4.5,3.08,0.0,6.6,0.0,,90.69,89.73,,,Visualizer
moment,4.768,3.31,0.0,5.95,0.0,,90.43,89.88,,,Visualizer
moment,5.038,3.35,0.0,5.31,0.0,,90.2,89.99,,,Visualizer
moment,5.264,3.45,0.0,4.64,0.0,,89.9,90.12,,,Visualizer
moment,5.533,3.42,0.0,4.04,0.0,,89.73,90.2,,,Visualizer
moment,5.759,3.42,0.0,3.44,0.0,,89.63,90.22,,,Visualizer
moment,6.033,3.35,0.0,3.01,0.0,,89.47,90.18,,,Visualizer
moment,6.253,3.36,0.0,2.48,0.0,,89.47,90.14,,,Visualizer
moment,6.524,3.17,0.0,2.17,0.0,,89.43,90.1,,,Visualizer
moment,6.748,3.33,0.0,1.84,0.0,,89.27,90.15,,,Visualizer
moment,7.018,3.22,0.0,1.53,0.0,,89.11,90.18,,,Visualizer
moment,7.288,3.01,0.0,1.35,0.0,,89.27,90.04,,,Visualizer
moment,7.513,3.18,0.0,1.17,0.0,,89.11,90.05,,,Visualizer
moment,7.783,3.13,0.0,1.02,0.0,,89.07,90.01,,,Visualizer
moment,8.008,3.06,0.0,0.87,0.0,,88.88,89.96,,,Visualizer
moment,8.278,3.05,0.0,0.75,0.0,,88.91,89.93,,,Visualizer
moment,8.504,3.03,0.15,0.7,0.15,,88.84,89.93,,,Visualizer
moment,8.773,3.04,0.13,0.64,0.13,,88.77,89.87,,,Visualizer
moment,9.003,3.05,0.13,0.55,0.13,,88.74,89.87,,,Visualizer
moment,9.269,3.04,0.22,0.62,0.04,,88.77,89.84,,,Visualizer
moment,9.538,3.24,0.2,0.53,0.05,,88.64,89.78,,,Visualizer
moment,9.763,3.13,0.25,0.41,0.12,,88.74,89.76,,,Visualizer
moment,10.037,2.94,0.27,0.37,0.14,,88.68,89.73,,,Visualizer
moment,10.258,2.97,0.27,0.36,0.05,,88.61,89.71,,,Visualizer
moment,10.528,2.98,0.27,0.39,0.07,,88.55,89.67,,,Visualizer
moment,10.753,3.03,0.42,0.33,0.17,,88.45,89.63,,,Visualizer
moment,11.023,3.0,0.53,0.37,0.26,,88.48,89.63,,,Visualizer
moment,11.248,3.08,0.67,0.31,0.4,,88.55,89.56,,,Visualizer
moment,11.518,2.95,0.67,0.32,0.4,,88.45,89.56,,,Visualizer
moment,11.788,3.01,0.68,0.3,0.26,,88.28,89.52,,,Visualizer
moment,12.013,2.99,0.68,0.32,0.15,,88.25,89.46,,,Visualizer
moment,12.283,3.03,0.69,0.3,0.02,,88.21,89.5,,,Visualizer
moment,12.508,3.01,0.96,0.26,0.29,,88.12,89.45,,,Visualizer
moment,12.778,3.0,1.05,0.3,0.37,,88.15,89.35,,,Visualizer
moment,13.003,3.07,1.1,0.24,0.42,,88.12,89.38,,,Visualizer
moment,13.273,2.94,1.11,0.29,0.42,,88.15,89.4,,,Visualizer
moment,13.543,3.07,1.29,0.25,0.33,,88.02,89.39,,,Visualizer
