information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-03T20:13:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90ebb07c-9b23-423a-9838-15cabcf9fc53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.313,0.17,0.0,4.3,0.0,,200.16,196.88,,,Visualizer
moment,0.448,0.13,0.0,5.36,0.0,,198.82,197.2,,,Visualizer
moment,0.673,0.34,0.0,6.06,0.0,,194.13,197.39,,,Visualizer
moment,0.853,0.41,0.0,6.59,0.0,,193.54,197.27,,,Visualizer
moment,1.078,0.39,0.0,7.02,0.0,,193.84,197.29,,,Visualizer
moment,1.303,0.54,0.0,7.3,0.0,,194.25,197.16,,,Visualizer
moment,1.483,0.71,0.0,7.52,0.0,,194.73,196.81,,,Visualizer
moment,1.753,0.75,0.0,7.68,0.0,,196.11,196.52,,,Visualizer
moment,1.933,0.84,0.0,7.81,0.0,,197.68,196.48,,,Visualizer
moment,2.113,0.88,0.0,7.85,0.0,,198.94,196.45,,,Visualizer
moment,2.383,0.83,0.0,7.93,0.0,,199.79,196.56,,,Visualizer
moment,2.563,0.82,0.0,7.95,0.0,,200.53,196.82,,,Visualizer
moment,2.743,0.82,0.0,7.92,0.0,,200.4,197.28,,,Visualizer
moment,3.013,0.84,0.0,7.92,0.0,,200.34,197.61,,,Visualizer
moment,3.149,0.92,0.0,7.93,0.0,,200.22,198.01,,,Visualizer
moment,3.373,1.01,-0.07,7.95,-0.07,,200.1,198.14,,,Visualizer
moment,3.598,1.14,0.0,7.92,0.0,,199.73,198.41,,,Visualizer
moment,3.823,1.27,0.0,8.01,0.0,,199.73,198.62,,,Visualizer
moment,4.003,1.39,0.0,7.95,0.0,,199.43,198.67,,,Visualizer
moment,4.228,1.61,0.0,7.92,0.0,,199.43,198.66,,,Visualizer
moment,4.408,1.86,0.06,7.87,0.06,,199.06,198.69,,,Visualizer
moment,4.633,2.1,0.0,7.9,0.0,,198.76,198.68,,,Visualizer
moment,4.813,2.38,0.0,7.86,0.0,,198.82,198.96,,,Visualizer
moment,5.038,2.72,0.0,7.79,0.0,,198.88,198.79,,,Visualizer
moment,5.263,3.04,0.0,7.52,0.0,,198.58,198.76,,,Visualizer
moment,5.444,3.28,0.0,6.93,0.0,,198.46,198.79,,,Visualizer
moment,5.668,3.54,0.0,6.29,0.0,,197.97,198.65,,,Visualizer
moment,5.938,3.68,0.0,5.5,0.0,,197.07,198.56,,,Visualizer
moment,6.073,3.67,0.0,4.78,0.0,,195.81,198.58,,,Visualizer
moment,6.298,3.63,0.0,4.17,0.08,,194.85,198.6,,,Visualizer
moment,6.478,3.58,0.0,3.62,0.0,,193.9,198.41,,,Visualizer
moment,6.71,3.52,0.0,3.13,0.0,,192.77,198.33,,,Visualizer
moment,6.928,3.44,0.15,2.68,0.16,,192.0,198.42,,,Visualizer
moment,7.108,3.38,0.73,2.41,0.77,,190.93,198.51,,,Visualizer
moment,7.378,3.42,0.95,2.23,1.01,,190.4,198.4,,,Visualizer
moment,7.558,3.49,1.49,2.02,1.58,,189.81,198.39,,,Visualizer
moment,7.738,3.51,1.72,1.87,1.83,,188.75,198.42,,,Visualizer
moment,8.008,3.52,1.85,1.76,1.96,,188.23,198.25,,,Visualizer
moment,8.143,3.54,2.23,1.65,1.59,,187.58,198.07,,,Visualizer
moment,8.368,3.53,2.49,1.57,1.63,,187.05,198.08,,,Visualizer
moment,8.638,3.52,2.8,1.49,1.39,,186.88,197.94,,,Visualizer
moment,8.773,3.55,3.14,1.35,1.37,,186.35,197.96,,,Visualizer
moment,8.998,3.5,3.3,1.26,1.31,,186.06,197.86,,,Visualizer
moment,9.313,3.43,3.59,1.27,1.29,,185.65,197.6,,,Visualizer
moment,9.403,3.45,4.04,1.15,1.28,,185.59,197.67,,,Visualizer
moment,9.628,3.39,4.04,1.14,1.28,,185.48,197.51,,,Visualizer
moment,9.853,3.36,4.34,1.1,1.15,,185.41,197.39,,,Visualizer
moment,10.078,3.33,4.61,1.02,1.21,,185.3,197.4,,,Visualizer
moment,10.258,3.28,4.99,1.03,1.19,,185.01,197.34,,,Visualizer
moment,10.44,3.27,5.13,0.97,1.19,,185.07,197.18,,,Visualizer
