information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo M,text
meta,,,,,,,,,Date,2022-12-06T14:08:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f0f03c2-2cda-4197-a099-3376ecb893cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.43,0.0,4.13,0.0,,85.64,79.79,,,Visualizer
moment,0.448,0.52,0.0,4.95,0.0,,84.84,80.0,,,Visualizer
moment,0.63,0.77,0.0,5.66,0.0,,84.9,80.4,,,Visualizer
moment,0.856,0.76,0.0,6.2,0.0,,85.16,80.94,,,Visualizer
moment,1.082,0.77,0.0,6.65,0.0,,85.25,81.53,,,Visualizer
moment,1.262,0.75,0.0,7.02,0.0,,85.06,82.11,,,Visualizer
moment,1.491,0.81,0.0,7.24,0.0,,84.93,82.55,,,Visualizer
moment,1.663,0.87,0.0,7.47,0.0,,84.77,82.89,,,Visualizer
moment,1.89,0.91,0.0,7.63,0.0,,84.84,83.17,,,Visualizer
moment,2.118,1.04,0.0,7.71,0.0,,84.96,83.4,,,Visualizer
moment,2.296,1.17,0.0,7.84,0.0,,84.96,83.59,,,Visualizer
moment,2.519,1.23,0.0,7.85,0.0,,85.03,83.76,,,Visualizer
moment,2.745,1.33,0.0,7.9,0.0,,85.0,83.89,,,Visualizer
moment,2.925,1.43,0.0,7.97,0.0,,85.09,84.01,,,Visualizer
moment,3.15,1.52,0.0,7.95,0.0,,85.09,84.08,,,Visualizer
moment,3.328,1.67,0.0,7.89,0.0,,85.22,84.18,,,Visualizer
moment,3.557,1.78,0.0,7.8,0.0,,85.25,84.3,,,Visualizer
moment,3.782,1.97,0.0,7.73,0.0,,85.16,84.39,,,Visualizer
moment,3.961,2.09,0.0,7.5,0.0,,85.22,84.45,,,Visualizer
moment,4.19,2.08,0.0,7.1,0.0,,84.93,84.56,,,Visualizer
moment,4.468,2.12,0.0,6.81,0.0,,84.71,84.59,,,Visualizer
moment,4.59,2.22,0.0,6.45,0.0,,84.06,84.62,,,Visualizer
moment,4.817,2.28,0.0,6.18,0.0,,83.38,84.69,,,Visualizer
moment,4.998,2.43,0.0,5.91,0.0,,82.8,84.69,,,Visualizer
moment,5.223,2.62,0.0,5.73,0.0,,81.99,84.72,,,Visualizer
moment,5.446,2.85,0.0,5.64,0.0,,81.38,84.67,,,Visualizer
moment,5.723,3.17,0.0,5.52,0.0,,80.66,84.61,,,Visualizer
moment,5.86,3.56,0.26,5.37,0.25,,80.27,84.49,,,Visualizer
moment,6.079,4.04,0.77,5.18,0.74,,79.94,84.37,,,Visualizer
moment,6.259,4.47,1.62,4.89,1.55,,79.74,84.2,,,Visualizer
moment,6.481,4.72,2.21,4.53,2.12,,79.64,83.95,,,Visualizer
moment,6.658,4.88,2.69,4.24,2.58,,79.45,83.75,,,Visualizer
moment,6.885,5.05,3.13,3.95,3.0,,79.51,83.57,,,Visualizer
moment,7.11,5.18,3.7,3.73,2.81,,79.31,83.39,,,Visualizer
moment,7.291,5.33,4.61,3.54,2.87,,79.05,83.25,,,Visualizer
moment,7.517,5.42,5.0,3.35,2.68,,78.85,83.14,,,Visualizer
moment,7.739,5.53,5.63,3.24,2.82,,78.42,83.01,,,Visualizer
moment,7.92,5.66,6.04,3.14,2.43,,77.99,83.0,,,Visualizer
moment,8.144,5.78,6.58,3.06,2.76,,77.66,82.93,,,Visualizer
moment,8.376,5.82,7.26,2.97,2.54,,77.33,82.86,,,Visualizer
moment,8.548,5.86,7.82,2.9,2.71,,76.89,82.79,,,Visualizer
moment,8.781,5.91,8.06,2.85,2.71,,76.66,82.7,,,Visualizer
moment,8.956,5.96,8.95,2.77,2.79,,76.26,82.59,,,Visualizer
moment,9.18,5.95,9.2,2.69,2.81,,76.02,82.59,,,Visualizer
moment,9.408,5.95,10.09,2.69,2.72,,75.72,82.4,,,Visualizer
moment,9.585,6.02,10.7,2.61,2.76,,75.65,82.33,,,Visualizer
moment,9.816,5.99,11.01,2.62,2.83,,75.38,82.3,,,Visualizer
moment,10.06,6.01,11.83,2.61,2.76,,75.21,82.18,,,Visualizer
moment,10.213,5.97,12.4,2.6,2.81,,75.14,82.08,,,Visualizer
moment,10.438,6.0,12.93,2.61,2.72,,75.08,81.89,,,Visualizer
moment,10.618,6.02,13.47,2.58,2.66,,74.94,81.8,,,Visualizer
moment,10.846,5.98,13.8,2.57,2.68,,74.84,81.75,,,Visualizer
moment,11.069,6.02,14.63,2.54,2.69,,74.74,81.63,,,Visualizer
moment,11.247,6.0,15.23,2.52,2.72,,74.74,81.46,,,Visualizer
moment,11.475,6.0,15.53,2.51,2.73,,74.7,81.43,,,Visualizer
moment,11.698,6.0,16.08,2.51,2.77,,74.5,81.3,,,Visualizer
moment,11.877,5.96,16.96,2.55,2.74,,74.46,81.15,,,Visualizer
moment,12.106,5.99,17.24,2.56,2.77,,74.5,81.08,,,Visualizer
