information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Slow Flow 1,text
meta,,,,,,,,,Date,2024-04-12T13:02:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca32a670-5144-4eb4-8028-7a65809f1c8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.012,0.02,0.0,2.51,0.0,,87.88,78.9,,,Visualizer
moment,0.223,0.03,0.0,2.11,0.0,,87.75,79.01,,,Visualizer
moment,0.404,0.03,0.0,1.66,0.0,,87.81,79.26,,,Visualizer
moment,0.629,0.03,0.0,1.29,0.0,,87.55,79.25,,,Visualizer
moment,0.808,0.03,0.0,1.0,0.0,,86.24,79.15,,,Visualizer
moment,1.034,0.03,0.0,0.78,0.0,,84.52,79.13,,,Visualizer
moment,1.305,0.02,0.0,0.61,0.0,,84.36,79.21,,,Visualizer
moment,1.441,0.02,0.0,0.47,0.0,,84.27,79.19,,,Visualizer
moment,1.665,0.02,0.0,0.37,0.0,,84.23,79.19,,,Visualizer
moment,1.889,0.02,0.0,0.29,0.0,,84.07,79.17,,,Visualizer
moment,2.068,0.02,0.0,0.22,0.0,,83.81,79.2,,,Visualizer
moment,2.338,0.02,0.0,0.17,0.0,,83.88,79.2,,,Visualizer
moment,2.473,0.02,0.0,0.13,0.0,,83.98,79.16,,,Visualizer
moment,2.699,0.03,0.0,0.1,0.0,,84.01,79.22,,,Visualizer
moment,2.923,0.03,0.0,0.08,0.0,,84.07,79.21,,,Visualizer
moment,3.109,0.03,0.0,0.06,0.0,,84.11,79.23,,,Visualizer
moment,3.328,0.03,0.0,0.05,0.0,,84.85,79.34,,,Visualizer
moment,3.554,0.03,0.0,0.04,0.0,,86.31,79.38,,,Visualizer
moment,3.738,0.03,0.0,0.03,0.0,,87.68,79.43,,,Visualizer
