information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-23T19:39:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a759706-d108-4f32-879a-897450ce8ecd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.0,0.0,2.11,0.0,,86.25,85.23,,,Visualizer
moment,0.314,0.01,0.0,3.24,0.0,,86.18,85.53,,,Visualizer
moment,0.583,0.01,0.0,4.33,0.0,,85.47,85.68,,,Visualizer
moment,0.808,0.01,0.0,5.11,0.0,,84.73,85.61,,,Visualizer
moment,1.078,0.01,0.0,5.73,0.0,,84.5,85.65,,,Visualizer
moment,1.303,0.01,0.0,6.13,0.0,,84.43,85.79,,,Visualizer
moment,1.573,0.06,0.0,6.37,0.0,,84.6,85.84,,,Visualizer
moment,1.888,0.28,0.0,6.58,0.0,,84.92,85.83,,,Visualizer
moment,2.024,0.53,0.0,6.65,0.0,,84.92,85.82,,,Visualizer
moment,2.293,0.71,0.0,6.66,0.0,,85.11,85.91,,,Visualizer
moment,2.573,1.01,0.0,6.7,0.0,,85.5,85.97,,,Visualizer
moment,2.833,1.61,0.0,6.6,0.0,,85.76,86.01,,,Visualizer
moment,3.103,2.84,0.0,6.43,0.0,,85.89,86.07,,,Visualizer
moment,3.329,5.23,0.0,6.13,0.0,,86.15,86.2,,,Visualizer
moment,3.644,8.83,0.0,5.6,0.0,,86.02,86.3,,,Visualizer
moment,3.778,11.92,0.0,4.59,0.0,,85.96,86.3,,,Visualizer
moment,4.048,12.5,0.0,3.59,0.0,,85.8,86.32,,,Visualizer
moment,4.274,12.31,0.0,2.79,0.0,,85.93,86.45,,,Visualizer
moment,4.543,12.37,0.0,2.17,0.0,,85.86,86.39,,,Visualizer
moment,4.813,12.39,0.0,1.69,0.0,,85.8,86.44,,,Visualizer
moment,5.083,12.42,0.0,1.31,0.0,,85.83,86.47,,,Visualizer
moment,5.309,12.44,0.0,1.02,0.0,,85.73,86.47,,,Visualizer
moment,5.579,12.46,0.0,0.79,0.0,,85.8,86.47,,,Visualizer
moment,5.803,12.48,0.0,0.62,0.0,,85.83,86.43,,,Visualizer
moment,6.073,12.51,0.0,0.48,0.0,,85.76,86.4,,,Visualizer
