information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-25T12:11:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,51.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fd38d18-b59e-4098-9019-0c30b2278f18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.006,2.05,0.0,4.05,0.0,,187.5,165.27,,,Visualizer
moment,0.119,2.19,0.0,4.99,0.0,,184.64,165.4,,,Visualizer
moment,0.345,2.6,0.0,5.72,0.0,,185.86,165.51,,,Visualizer
moment,0.525,2.88,0.0,6.32,0.0,,188.38,166.2,,,Visualizer
moment,0.748,3.04,0.0,6.82,0.0,,191.2,167.75,,,Visualizer
moment,0.975,2.99,0.0,7.16,0.0,,193.28,170.15,,,Visualizer
moment,1.156,2.93,0.0,7.41,0.0,,194.53,172.72,,,Visualizer
moment,1.379,2.85,0.0,7.62,0.0,,195.31,175.36,,,Visualizer
moment,1.605,2.74,0.0,7.76,0.0,,195.6,177.82,,,Visualizer
moment,1.784,2.72,0.0,7.86,0.0,,195.24,179.79,,,Visualizer
moment,2.01,2.66,0.0,7.85,0.0,,194.59,181.83,,,Visualizer
moment,2.198,2.72,0.72,7.88,0.19,,193.1,183.59,,,Visualizer
moment,2.415,2.78,2.55,7.91,0.68,,191.15,184.94,,,Visualizer
moment,2.641,2.77,4.01,7.98,1.06,,188.38,185.89,,,Visualizer
moment,2.826,2.79,5.44,8.0,1.44,,185.28,186.75,,,Visualizer
moment,3.045,2.86,6.87,8.03,1.82,,182.5,187.31,,,Visualizer
moment,3.27,3.02,8.22,8.14,2.18,,179.6,187.61,,,Visualizer
moment,3.449,3.11,9.72,8.13,2.58,,177.47,187.79,,,Visualizer
moment,3.673,3.23,10.89,8.06,2.89,,175.74,187.44,,,Visualizer
moment,3.9,3.27,13.06,8.03,3.46,,174.31,186.85,,,Visualizer
moment,4.124,3.34,14.47,7.98,3.84,,173.15,186.38,,,Visualizer
moment,4.304,3.43,15.82,7.96,4.2,,172.63,185.88,,,Visualizer
moment,4.485,3.52,17.33,7.91,4.6,,172.12,185.35,,,Visualizer
moment,4.708,3.67,18.65,7.87,4.95,,172.52,184.92,,,Visualizer
moment,4.988,3.89,20.81,7.87,5.52,,173.04,184.45,,,Visualizer
moment,5.12,4.02,21.41,7.83,5.68,,174.13,183.96,,,Visualizer
moment,5.385,4.07,22.91,7.86,6.08,,174.88,183.63,,,Visualizer
moment,5.61,4.16,25.78,7.86,6.84,,175.97,183.25,,,Visualizer
moment,5.789,4.26,26.56,7.82,7.05,,176.55,183.12,,,Visualizer
moment,6.015,4.32,28.73,7.82,7.28,,177.01,183.0,,,Visualizer
moment,6.239,4.35,30.14,7.84,7.32,,177.47,183.1,,,Visualizer
moment,6.374,4.35,30.84,7.88,7.32,,177.7,183.16,,,Visualizer
moment,6.6,4.33,33.1,7.9,7.34,,177.47,183.2,,,Visualizer
moment,6.78,4.35,34.65,7.91,7.37,,177.41,183.28,,,Visualizer
moment,7.005,4.39,36.12,7.9,7.4,,176.89,183.41,,,Visualizer
moment,7.23,4.37,37.64,7.9,7.41,,176.72,183.48,,,Visualizer
moment,7.41,4.41,39.0,7.87,7.46,,176.26,183.46,,,Visualizer
moment,7.634,4.41,40.52,7.89,7.47,,176.37,183.35,,,Visualizer
moment,7.815,4.44,41.86,7.89,7.45,,176.2,183.43,,,Visualizer
moment,8.038,4.44,43.26,7.85,7.44,,176.2,183.35,,,Visualizer
moment,8.266,4.45,45.42,7.85,7.45,,176.08,183.18,,,Visualizer
moment,8.445,4.47,46.88,7.86,7.49,,176.43,183.1,,,Visualizer
