information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-04-25T16:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3cd0daa-703b-46ae-975e-c487c4e08413,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.01,0.0,3.65,0.0,,87.27,84.65,,,Visualizer
moment,0.22,0.06,0.0,4.76,0.0,,86.38,84.92,,,Visualizer
moment,0.447,0.34,0.0,5.52,0.0,,85.57,84.96,,,Visualizer
moment,0.624,0.43,0.0,6.15,0.0,,86.38,84.96,,,Visualizer
moment,0.852,0.44,0.0,6.63,0.0,,87.39,84.96,,,Visualizer
moment,1.028,0.48,0.0,7.0,0.0,,88.38,85.2,,,Visualizer
moment,1.254,0.5,0.0,7.28,0.0,,89.17,85.44,,,Visualizer
moment,1.479,0.5,0.0,7.47,0.0,,89.7,85.65,,,Visualizer
moment,1.665,0.51,0.0,7.65,0.0,,90.39,85.94,,,Visualizer
moment,1.883,0.52,0.0,7.77,0.0,,90.83,86.27,,,Visualizer
moment,2.109,0.55,0.0,7.87,0.0,,91.23,86.65,,,Visualizer
moment,2.288,0.56,0.0,7.91,0.0,,91.5,87.14,,,Visualizer
moment,2.513,0.59,0.0,7.94,0.0,,91.83,87.65,,,Visualizer
moment,2.693,0.63,0.0,7.99,0.0,,92.0,88.08,,,Visualizer
moment,2.918,0.68,0.0,8.01,0.0,,92.17,88.44,,,Visualizer
moment,3.143,0.77,0.0,7.99,0.0,,92.3,88.65,,,Visualizer
moment,3.327,0.88,0.0,7.98,0.0,,92.3,89.08,,,Visualizer
moment,3.548,1.0,0.0,7.97,0.0,,92.44,89.39,,,Visualizer
moment,3.774,1.13,0.0,7.99,0.0,,92.47,89.59,,,Visualizer
moment,3.954,1.28,0.0,8.0,0.0,,92.61,89.84,,,Visualizer
moment,4.18,1.45,0.0,7.94,0.0,,92.57,90.12,,,Visualizer
moment,4.359,1.63,0.0,7.97,0.0,,92.5,90.41,,,Visualizer
moment,4.583,1.86,0.0,7.91,0.0,,92.54,90.66,,,Visualizer
moment,4.809,2.18,0.0,7.95,0.0,,92.54,90.82,,,Visualizer
moment,4.989,2.55,0.0,7.87,0.0,,92.71,91.01,,,Visualizer
moment,5.214,2.91,0.69,7.72,0.69,,92.71,91.2,,,Visualizer
moment,5.44,3.2,1.12,6.99,1.11,,92.54,91.28,,,Visualizer
moment,5.619,3.03,1.72,5.99,1.71,,92.57,91.29,,,Visualizer
moment,5.847,2.69,2.42,4.92,2.4,,92.47,91.53,,,Visualizer
moment,6.023,2.35,2.88,3.99,2.86,,92.41,91.64,,,Visualizer
moment,6.252,2.07,3.4,3.12,2.69,,92.37,91.64,,,Visualizer
moment,6.474,1.86,3.91,2.56,2.77,,92.5,91.74,,,Visualizer
moment,6.744,1.79,4.26,2.01,2.09,,92.37,91.76,,,Visualizer
moment,6.879,1.63,4.48,1.56,2.05,,92.3,91.78,,,Visualizer
moment,7.107,1.53,4.63,1.22,1.74,,92.34,91.83,,,Visualizer
moment,7.284,1.47,4.68,0.95,1.27,,92.41,91.8,,,Visualizer
moment,7.509,1.39,5.08,0.74,1.14,,92.37,91.79,,,Visualizer
moment,7.734,1.34,5.13,0.57,0.86,,92.37,91.81,,,Visualizer
moment,8.004,1.31,5.2,0.44,0.57,,92.37,91.81,,,Visualizer
moment,8.142,1.27,5.23,0.35,0.58,,92.23,91.89,,,Visualizer
moment,8.319,1.23,5.29,0.27,0.46,,92.47,91.83,,,Visualizer
moment,8.544,1.21,5.36,0.21,0.28,,92.37,91.8,,,Visualizer
moment,8.771,1.18,5.79,0.16,0.64,,92.3,91.79,,,Visualizer
moment,8.948,1.16,5.81,0.13,0.63,,92.34,91.69,,,Visualizer
moment,9.173,1.14,6.02,0.1,0.75,,92.27,91.68,,,Visualizer
