information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-24T14:39:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1f8164b-0e2c-4b7f-8542-cfff38320907,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.26,0.59,0.0,4.07,0.0,,87.27,84.65,,,Visualizer
moment,0.531,0.61,0.0,4.13,0.0,,86.01,84.83,,,Visualizer
moment,0.77,0.57,0.0,4.19,0.0,,86.82,84.85,,,Visualizer
moment,1.025,0.56,0.0,4.29,0.0,,87.8,84.79,,,Visualizer
moment,1.247,0.57,0.0,4.32,0.0,,88.68,84.81,,,Visualizer
moment,1.52,0.57,0.0,4.36,0.0,,89.36,84.85,,,Visualizer
moment,1.744,0.58,0.0,4.38,0.0,,89.89,84.85,,,Visualizer
moment,2.015,0.58,0.0,4.4,0.0,,90.19,84.84,,,Visualizer
moment,2.241,0.55,0.0,4.48,0.0,,90.65,84.82,,,Visualizer
moment,2.509,0.55,0.0,4.49,0.0,,90.88,84.78,,,Visualizer
moment,2.785,0.52,0.0,4.46,0.0,,91.01,84.68,,,Visualizer
moment,3.004,0.51,0.0,4.44,0.0,,91.01,84.68,,,Visualizer
moment,3.274,0.5,0.0,4.46,0.0,,91.08,84.59,,,Visualizer
moment,3.497,0.51,0.0,4.46,0.0,,91.21,84.58,,,Visualizer
moment,3.769,0.53,0.0,4.47,0.0,,91.31,84.66,,,Visualizer
moment,3.999,0.61,0.0,4.46,0.0,,91.38,84.73,,,Visualizer
moment,4.265,0.65,0.0,4.48,0.0,,91.38,84.86,,,Visualizer
moment,4.489,0.7,0.0,4.51,0.0,,91.28,84.98,,,Visualizer
moment,4.76,0.81,0.0,4.52,0.0,,91.28,85.23,,,Visualizer
moment,5.028,0.92,0.0,4.53,0.0,,91.34,85.58,,,Visualizer
moment,5.255,1.04,0.0,4.57,0.0,,91.34,85.82,,,Visualizer
moment,5.571,1.15,0.0,4.55,0.0,,91.18,86.1,,,Visualizer
moment,5.749,1.29,0.0,4.52,0.0,,91.11,86.39,,,Visualizer
moment,6.02,1.43,0.0,4.55,0.0,,91.05,86.62,,,Visualizer
moment,6.244,1.62,0.0,4.51,0.0,,90.85,86.76,,,Visualizer
moment,6.513,1.81,0.0,4.48,0.0,,90.78,86.94,,,Visualizer
moment,6.741,1.99,0.0,4.52,0.0,,90.75,87.03,,,Visualizer
moment,7.025,2.19,0.0,4.52,0.0,,90.58,87.07,,,Visualizer
moment,7.282,2.41,0.0,4.52,0.0,,90.58,87.16,,,Visualizer
moment,7.511,2.68,0.0,4.59,0.0,,90.48,87.23,,,Visualizer
