information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-16T16:09:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Costa Rica Coffea Diversa Cioccies,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bb9225c-030d-4ecf-8281-9129deec23d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.76,0.0,6.45,0.0,,83.8,82.66,,,Visualizer
moment,0.45,1.08,0.0,6.93,0.0,,81.78,82.9,,,Visualizer
moment,0.629,1.46,0.0,7.36,0.0,,81.27,82.95,,,Visualizer
moment,0.854,1.6,0.0,7.69,0.0,,81.84,82.87,,,Visualizer
moment,1.079,1.66,0.0,7.87,0.0,,82.55,82.98,,,Visualizer
moment,1.349,1.68,0.0,8.0,0.0,,82.96,82.9,,,Visualizer
moment,1.484,1.64,0.0,8.11,0.0,,83.25,82.84,,,Visualizer
moment,1.709,1.55,0.0,8.18,0.0,,83.29,82.87,,,Visualizer
moment,1.889,1.47,0.0,8.22,0.0,,83.38,83.08,,,Visualizer
moment,2.159,1.42,0.0,8.34,0.0,,83.16,83.25,,,Visualizer
moment,2.294,1.37,0.0,8.32,0.0,,83.03,83.31,,,Visualizer
moment,2.519,1.35,0.0,8.37,0.0,,82.87,83.48,,,Visualizer
moment,2.789,1.35,0.0,8.42,0.0,,82.64,83.58,,,Visualizer
moment,2.924,1.4,0.0,8.42,0.0,,82.32,83.7,,,Visualizer
moment,3.15,1.45,0.0,8.41,0.0,,82.29,83.66,,,Visualizer
moment,3.419,1.55,0.0,8.41,0.0,,82.16,83.67,,,Visualizer
moment,3.554,1.65,0.0,8.41,0.0,,82.07,83.67,,,Visualizer
moment,3.779,1.8,0.0,8.34,0.0,,82.04,83.64,,,Visualizer
moment,3.959,2.08,0.0,8.27,0.0,,82.04,83.66,,,Visualizer
moment,4.229,2.47,0.1,8.15,0.1,,81.94,83.54,,,Visualizer
moment,4.409,3.03,0.7,8.02,0.71,,81.97,83.56,,,Visualizer
moment,4.589,3.85,2.0,7.75,2.03,,82.13,83.5,,,Visualizer
moment,4.859,4.82,3.2,7.38,3.25,,82.39,83.49,,,Visualizer
moment,5.039,5.81,4.1,6.71,4.16,,82.48,83.54,,,Visualizer
moment,5.219,6.06,4.9,5.81,4.46,,82.68,83.5,,,Visualizer
moment,5.534,5.49,5.4,4.86,4.77,,82.71,83.47,,,Visualizer
moment,5.624,4.74,6.4,4.01,3.75,,82.48,83.46,,,Visualizer
moment,5.849,4.01,6.7,3.16,3.55,,82.32,83.53,,,Visualizer
moment,6.074,3.29,7.2,2.56,3.14,,82.13,83.51,,,Visualizer
moment,6.302,2.83,7.7,2.0,2.33,,81.94,83.49,,,Visualizer
moment,6.479,2.39,8.0,1.61,2.43,,81.62,83.59,,,Visualizer
moment,6.704,2.08,8.2,1.54,2.03,,81.2,83.55,,,Visualizer
moment,6.884,2.12,8.5,1.87,1.83,,80.82,83.52,,,Visualizer
moment,7.11,2.51,8.7,2.17,1.52,,79.8,83.53,,,Visualizer
moment,7.334,2.95,9.3,2.53,1.62,,78.78,83.58,,,Visualizer
moment,7.514,3.39,9.8,2.82,1.72,,77.89,83.62,,,Visualizer
moment,7.784,3.82,10.4,2.99,2.13,,77.34,83.54,,,Visualizer
moment,7.919,4.17,11.0,3.24,2.43,,77.15,83.56,,,Visualizer
moment,8.143,4.47,11.7,3.41,2.84,,77.5,83.49,,,Visualizer
moment,8.416,4.69,12.9,3.58,3.35,,77.95,83.41,,,Visualizer
moment,8.549,4.9,13.7,3.72,3.65,,78.75,83.36,,,Visualizer
moment,8.774,5.05,14.6,3.9,3.96,,79.32,83.23,,,Visualizer
