information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-24T05:47:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9986c697-1cc8-4a5e-8a43-a91edcd3a30a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.32,0.0,3.15,0.0,,91.66,89.82,,,Visualizer
moment,0.224,0.12,0.0,4.08,0.0,,90.1,90.07,,,Visualizer
moment,0.494,0.06,0.0,4.95,0.0,,86.76,90.08,,,Visualizer
moment,0.809,0.27,0.0,5.63,0.0,,86.54,90.08,,,Visualizer
moment,0.989,0.35,0.0,6.23,0.0,,87.09,90.04,,,Visualizer
moment,1.26,0.46,0.0,6.59,0.0,,88.0,89.94,,,Visualizer
moment,1.484,0.69,0.0,6.87,0.0,,88.72,89.63,,,Visualizer
moment,1.754,0.71,0.0,7.12,0.0,,89.57,89.42,,,Visualizer
moment,1.979,0.75,0.0,7.34,0.0,,90.34,89.35,,,Visualizer
moment,2.249,0.85,0.0,7.38,0.0,,91.0,89.4,,,Visualizer
moment,2.474,0.81,0.0,7.47,0.0,,91.46,89.55,,,Visualizer
moment,2.744,0.91,0.0,7.51,0.0,,91.73,89.8,,,Visualizer
moment,2.969,1.01,0.0,7.49,0.0,,92.07,90.13,,,Visualizer
moment,3.239,1.08,0.0,7.49,0.0,,92.16,90.51,,,Visualizer
moment,3.509,1.19,0.0,7.48,0.0,,92.33,90.83,,,Visualizer
moment,3.734,1.36,0.0,7.43,0.0,,92.4,91.06,,,Visualizer
moment,4.004,1.53,0.0,7.36,0.0,,92.27,91.26,,,Visualizer
moment,4.229,1.68,0.0,7.35,0.0,,92.16,91.46,,,Visualizer
moment,4.499,1.92,0.0,7.29,0.0,,92.23,91.54,,,Visualizer
moment,4.724,2.21,0.0,7.18,0.0,,91.93,91.6,,,Visualizer
moment,4.949,2.51,0.0,7.06,0.0,,91.96,91.78,,,Visualizer
moment,5.309,2.86,0.0,6.75,0.0,,91.93,91.86,,,Visualizer
moment,5.489,3.18,0.0,6.26,0.0,,91.77,91.94,,,Visualizer
moment,5.759,3.43,0.0,5.57,0.0,,91.56,91.97,,,Visualizer
moment,5.984,3.54,0.0,4.74,0.0,,91.53,91.95,,,Visualizer
moment,6.254,3.46,0.0,3.97,0.0,,91.53,91.98,,,Visualizer
moment,6.479,3.4,0.0,3.34,0.0,,91.33,91.98,,,Visualizer
moment,6.749,3.46,0.0,2.74,0.0,,91.26,91.95,,,Visualizer
moment,6.974,3.35,0.0,2.25,0.0,,91.1,91.93,,,Visualizer
moment,7.199,3.2,0.0,1.86,0.0,,91.06,91.9,,,Visualizer
moment,7.559,3.18,0.0,1.52,0.0,,90.86,91.92,,,Visualizer
moment,7.739,3.17,0.0,1.27,0.0,,90.8,91.85,,,Visualizer
moment,8.009,3.12,0.0,0.99,0.0,,90.7,91.8,,,Visualizer
moment,8.234,3.05,0.0,0.89,0.0,,90.83,91.86,,,Visualizer
moment,8.504,3.11,0.0,0.7,0.0,,90.77,91.85,,,Visualizer
moment,8.729,3.03,0.0,0.66,0.0,,90.6,91.79,,,Visualizer
moment,8.999,3.09,0.0,0.53,0.0,,90.46,91.81,,,Visualizer
moment,9.313,3.0,0.0,0.48,0.0,,90.5,91.7,,,Visualizer
moment,9.493,3.03,0.0,0.43,0.0,,90.53,91.67,,,Visualizer
moment,9.719,3.05,0.0,0.34,0.0,,90.4,91.78,,,Visualizer
moment,9.989,2.98,0.0,0.38,0.0,,90.23,91.65,,,Visualizer
moment,10.214,3.11,0.0,0.31,0.0,,90.46,91.62,,,Visualizer
moment,10.484,3.01,0.0,0.24,0.0,,90.23,91.67,,,Visualizer
moment,10.754,2.95,0.0,0.28,0.0,,90.14,91.61,,,Visualizer
moment,10.979,3.06,0.0,0.26,0.0,,90.14,91.53,,,Visualizer
moment,11.249,3.06,0.0,0.2,0.0,,90.17,91.56,,,Visualizer
moment,11.474,2.96,0.0,0.16,0.0,,90.04,91.52,,,Visualizer
moment,11.744,2.98,0.0,0.24,0.0,,89.97,91.49,,,Visualizer
moment,12.059,3.07,0.0,0.19,0.0,,89.91,91.52,,,Visualizer
moment,12.239,3.02,0.0,0.15,0.0,,89.87,91.46,,,Visualizer
moment,12.464,2.96,0.0,0.16,0.0,,89.94,91.49,,,Visualizer
moment,12.734,3.01,0.0,0.21,0.0,,89.77,91.47,,,Visualizer
moment,13.004,3.06,0.0,0.17,0.0,,89.84,91.41,,,Visualizer
moment,13.229,2.96,0.0,0.13,0.0,,89.71,91.32,,,Visualizer
moment,13.498,3.01,0.0,0.22,0.0,,89.67,91.36,,,Visualizer
moment,13.814,3.12,0.0,0.18,0.0,,89.54,91.34,,,Visualizer
moment,13.994,3.05,0.0,0.14,0.0,,89.51,91.33,,,Visualizer
moment,14.309,2.98,0.0,0.11,0.0,,89.51,91.26,,,Visualizer
moment,14.488,2.96,0.0,0.19,0.0,,89.57,91.27,,,Visualizer
moment,14.758,3.08,0.0,0.17,0.0,,89.31,91.25,,,Visualizer
moment,14.984,3.04,0.0,0.14,0.0,,89.51,91.18,,,Visualizer
moment,15.254,2.97,0.0,0.11,0.0,,89.41,91.23,,,Visualizer
moment,15.479,2.94,0.0,0.19,0.0,,89.41,91.15,,,Visualizer
moment,15.749,3.06,0.0,0.17,0.0,,89.38,91.1,,,Visualizer
moment,15.974,3.02,0.0,0.13,0.0,,89.21,91.14,,,Visualizer
moment,16.243,2.97,0.0,0.1,0.0,,89.25,91.14,,,Visualizer
moment,16.559,2.99,0.0,0.2,0.0,,89.15,91.12,,,Visualizer
moment,16.739,3.09,0.0,0.16,0.0,,89.15,91.15,,,Visualizer
moment,16.964,3.01,0.0,0.13,0.0,,89.18,91.14,,,Visualizer
moment,17.234,2.97,0.0,0.1,0.0,,89.28,91.01,,,Visualizer
moment,17.504,2.98,0.0,0.19,0.0,,89.18,90.96,,,Visualizer
moment,17.728,3.09,0.0,0.16,0.0,,88.98,90.97,,,Visualizer
moment,17.998,3.02,0.0,0.13,0.0,,89.11,90.85,,,Visualizer
moment,18.314,2.96,0.0,0.1,0.0,,89.05,90.91,,,Visualizer
moment,18.499,2.97,0.0,0.19,0.0,,88.92,90.98,,,Visualizer
moment,18.812,3.07,0.0,0.16,0.0,,88.82,90.91,,,Visualizer
moment,18.989,3.0,0.0,0.13,0.0,,88.85,90.88,,,Visualizer
moment,19.258,2.94,0.0,0.19,0.0,,88.79,90.87,,,Visualizer
moment,19.574,3.07,0.0,0.19,0.0,,88.72,90.86,,,Visualizer
moment,19.753,3.06,0.0,0.15,0.0,,88.59,90.79,,,Visualizer
moment,19.979,2.96,0.0,0.12,0.0,,88.79,90.75,,,Visualizer
moment,20.248,2.96,0.0,0.2,0.0,,88.59,90.7,,,Visualizer
moment,20.474,3.08,0.0,0.17,0.0,,88.49,90.76,,,Visualizer
moment,20.789,3.03,0.0,0.14,0.0,,88.43,90.68,,,Visualizer
moment,20.969,2.98,0.0,0.1,0.0,,88.43,90.67,,,Visualizer
moment,21.241,2.97,0.2,0.2,0.19,,88.36,90.69,,,Visualizer
moment,21.508,3.08,0.2,0.17,0.19,,88.43,90.71,,,Visualizer
moment,21.734,3.0,0.2,0.13,0.19,,88.26,90.63,,,Visualizer
moment,22.003,2.97,0.2,0.1,0.19,,88.33,90.57,,,Visualizer
moment,22.229,2.98,0.2,0.19,0.0,,88.29,90.6,,,Visualizer
moment,22.498,3.07,0.2,0.16,0.0,,88.33,90.6,,,Visualizer
moment,22.723,2.98,0.2,0.13,0.0,,88.2,90.59,,,Visualizer
moment,22.993,2.96,0.2,0.21,0.0,,88.23,90.51,,,Visualizer
moment,23.309,3.08,0.3,0.18,0.09,,88.23,90.52,,,Visualizer
moment,23.488,3.01,0.3,0.14,0.09,,88.33,90.55,,,Visualizer
moment,23.758,2.95,0.3,0.16,0.09,,88.29,90.49,,,Visualizer
moment,23.983,3.02,0.3,0.2,0.09,,88.07,90.41,,,Visualizer
moment,24.253,3.07,0.3,0.16,0.0,,88.23,90.39,,,Visualizer
moment,24.479,2.97,0.4,0.13,0.09,,88.16,90.4,,,Visualizer
moment,24.748,2.95,0.4,0.2,0.09,,88.13,90.4,,,Visualizer
moment,25.063,3.07,0.4,0.18,0.09,,88.07,90.31,,,Visualizer
moment,25.243,3.01,0.4,0.15,0.09,,88.16,90.31,,,Visualizer
moment,25.561,2.95,0.5,0.21,0.09,,88.07,90.33,,,Visualizer
moment,25.738,3.07,0.5,0.2,0.09,,88.1,90.39,,,Visualizer
moment,26.008,3.03,0.5,0.16,0.09,,88.03,90.37,,,Visualizer
moment,26.233,2.97,0.5,0.12,0.09,,88.0,90.35,,,Visualizer
moment,26.507,2.96,0.5,0.2,0.09,,88.07,90.29,,,Visualizer
moment,26.728,3.06,0.5,0.18,0.0,,88.0,90.27,,,Visualizer
moment,26.998,3.01,0.6,0.14,0.09,,87.93,90.23,,,Visualizer
moment,27.223,2.96,0.6,0.18,0.09,,87.9,90.22,,,Visualizer
moment,27.493,3.04,0.6,0.2,0.09,,87.97,90.21,,,Visualizer
moment,27.808,3.05,0.6,0.16,0.09,,87.64,90.23,,,Visualizer
moment,27.992,2.95,0.8,0.16,0.19,,87.97,90.15,,,Visualizer
moment,28.258,3.02,0.8,0.21,0.19,,87.84,90.14,,,Visualizer
moment,28.483,3.08,0.8,0.17,0.19,,87.74,90.16,,,Visualizer
moment,28.753,3.0,0.8,0.13,0.19,,87.74,90.14,,,Visualizer
moment,28.978,2.96,0.8,0.12,0.0,,87.77,90.09,,,Visualizer
moment,29.248,2.98,0.8,0.2,0.0,,87.61,90.08,,,Visualizer
moment,29.563,3.03,0.8,0.16,0.0,,87.57,90.1,,,Visualizer
moment,29.743,2.98,0.8,0.24,0.0,,87.61,90.14,,,Visualizer
moment,30.058,3.08,1.0,0.2,0.19,,87.67,90.07,,,Visualizer
moment,30.238,3.03,1.0,0.16,0.19,,87.64,90.07,,,Visualizer
moment,30.519,2.95,1.1,0.18,0.28,,87.57,90.05,,,Visualizer
moment,30.733,3.01,1.1,0.21,0.28,,87.48,90.0,,,Visualizer
moment,31.049,3.03,1.1,0.17,0.09,,87.61,90.01,,,Visualizer
moment,31.228,2.95,1.2,0.24,0.19,,87.61,89.96,,,Visualizer
moment,31.498,3.07,1.2,0.21,0.09,,87.51,89.97,,,Visualizer
moment,31.813,3.02,1.2,0.16,0.09,,87.38,89.95,,,Visualizer
moment,31.993,2.95,1.2,0.22,0.09,,87.48,89.94,,,Visualizer
moment,32.308,3.06,1.2,0.21,0.0,,87.45,89.94,,,Visualizer
moment,32.492,3.03,1.3,0.16,0.09,,87.31,89.91,,,Visualizer
moment,32.758,2.96,1.4,0.13,0.19,,87.38,89.91,,,Visualizer
moment,32.984,3.01,1.4,0.21,0.19,,87.35,89.9,,,Visualizer
moment,33.253,3.06,1.5,0.17,0.28,,87.28,89.86,,,Visualizer
