information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-03T09:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4569bae4-c6c7-4b70-94ed-849c7e35632c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.63,0.0,4.02,0.0,,89.53,72.35,,,Visualizer
moment,0.524,0.69,0.0,4.6,0.0,,85.84,72.48,,,Visualizer
moment,0.787,0.87,0.0,5.08,0.0,,85.88,72.48,,,Visualizer
moment,1.012,0.99,0.0,5.44,0.0,,87.2,72.5,,,Visualizer
moment,1.274,1.04,0.0,5.7,0.0,,88.57,72.57,,,Visualizer
moment,1.537,1.07,0.0,5.86,0.0,,89.79,72.89,,,Visualizer
moment,1.799,1.13,-0.01,5.98,-0.01,,90.78,74.03,,,Visualizer
moment,2.024,1.18,-0.01,6.05,-0.01,,91.71,76.07,,,Visualizer
moment,2.287,1.17,-0.02,6.06,-0.02,,92.52,78.25,,,Visualizer
moment,2.549,1.24,-0.02,6.15,-0.02,,92.92,80.11,,,Visualizer
moment,2.774,1.3,-0.02,6.1,-0.02,,93.09,81.81,,,Visualizer
moment,3.037,1.39,-0.02,6.03,-0.01,,93.05,83.15,,,Visualizer
moment,3.262,1.54,-0.02,5.96,0.0,,92.78,84.3,,,Visualizer
moment,3.524,1.66,-0.03,5.88,-0.01,,92.35,85.3,,,Visualizer
moment,3.824,1.8,-0.03,5.89,-0.01,,91.98,86.1,,,Visualizer
moment,4.012,2.01,-0.03,5.82,-0.01,,91.38,86.75,,,Visualizer
moment,4.274,2.2,-0.03,5.75,-0.01,,90.82,87.2,,,Visualizer
moment,4.537,2.42,-0.04,5.67,-0.01,,90.22,87.53,,,Visualizer
moment,4.799,2.67,-0.04,5.57,-0.01,,89.56,87.93,,,Visualizer
moment,5.024,2.93,-0.04,5.35,-0.01,,88.87,88.15,,,Visualizer
moment,5.287,3.13,-0.04,4.97,-0.01,,88.31,88.33,,,Visualizer
moment,5.512,3.24,-0.04,4.53,0.0,,87.92,88.42,,,Visualizer
moment,5.774,3.34,-0.04,4.04,0.0,,87.56,88.38,,,Visualizer
moment,6.037,3.36,-0.04,3.56,0.0,,87.24,88.45,,,Visualizer
moment,6.262,3.33,-0.04,3.12,0.0,,87.2,88.34,,,Visualizer
moment,6.524,3.33,-0.04,2.71,0.0,,87.11,88.22,,,Visualizer
moment,6.787,3.31,-0.04,2.31,0.0,,86.91,88.22,,,Visualizer
moment,7.012,3.24,-0.04,1.99,0.0,,86.85,88.16,,,Visualizer
moment,7.274,3.21,-0.04,1.75,0.0,,86.88,88.06,,,Visualizer
moment,7.537,3.2,-0.04,1.49,0.0,,86.85,88.01,,,Visualizer
moment,7.799,3.14,-0.04,1.26,0.0,,86.85,88.01,,,Visualizer
moment,8.024,3.09,-0.04,1.17,0.0,,86.68,87.89,,,Visualizer
moment,8.287,3.15,-0.04,1.0,0.0,,86.68,87.84,,,Visualizer
moment,8.512,3.06,-0.04,0.89,0.0,,86.71,87.83,,,Visualizer
moment,8.774,3.06,-0.04,0.8,0.0,,86.68,87.77,,,Visualizer
moment,9.036,3.05,-0.04,0.73,0.0,,86.68,87.69,,,Visualizer
moment,9.262,3.05,-0.04,0.63,0.0,,86.65,87.65,,,Visualizer
moment,9.524,3.05,-0.04,0.58,0.0,,86.65,87.63,,,Visualizer
moment,9.787,3.05,-0.04,0.59,0.0,,86.55,87.66,,,Visualizer
moment,10.011,3.13,-0.04,0.53,0.0,,86.43,87.58,,,Visualizer
moment,10.312,3.08,-0.04,0.42,0.0,,86.52,87.56,,,Visualizer
moment,10.536,3.0,-0.04,0.42,0.0,,86.39,87.54,,,Visualizer
moment,10.799,3.04,-0.04,0.35,0.0,,86.39,87.57,,,Visualizer
moment,11.024,2.98,-0.04,0.38,0.0,,86.33,87.59,,,Visualizer
moment,11.287,3.04,-0.04,0.31,0.0,,86.43,87.52,,,Visualizer
moment,11.512,2.99,-0.04,0.34,0.0,,86.43,87.5,,,Visualizer
moment,11.774,3.03,-0.04,0.28,0.0,,86.39,87.48,,,Visualizer
moment,12.036,2.99,-0.04,0.32,0.0,,86.33,87.48,,,Visualizer
moment,12.262,3.02,-0.04,0.26,0.0,,86.39,87.46,,,Visualizer
moment,12.525,3.03,-0.04,0.31,0.0,,86.23,87.45,,,Visualizer
moment,12.786,3.07,-0.04,0.25,0.0,,86.26,87.47,,,Visualizer
moment,13.049,2.97,-0.04,0.23,0.0,,86.16,87.37,,,Visualizer
moment,13.274,3.0,-0.04,0.25,0.0,,86.26,87.39,,,Visualizer
moment,13.536,3.03,-0.04,0.2,0.0,,86.16,87.37,,,Visualizer
moment,13.799,3.0,-0.04,0.26,0.0,,86.16,87.38,,,Visualizer
moment,14.024,3.04,-0.04,0.21,0.0,,86.1,87.39,,,Visualizer
moment,14.287,2.97,-0.04,0.25,0.0,,86.2,87.38,,,Visualizer
moment,14.514,3.04,-0.04,0.23,0.0,,85.97,87.4,,,Visualizer
moment,14.774,3.02,-0.03,0.18,0.01,,86.1,87.37,,,Visualizer
moment,15.036,2.99,-0.03,0.24,0.01,,85.97,87.31,,,Visualizer
moment,15.261,3.11,-0.03,0.4,0.01,,85.94,87.35,,,Visualizer
moment,15.524,3.41,-0.03,0.74,0.01,,85.58,87.37,,,Visualizer
moment,15.786,4.04,-0.03,1.11,0.0,,85.32,87.41,,,Visualizer
moment,16.011,4.93,-0.03,1.34,0.0,,84.81,87.36,,,Visualizer
moment,16.274,5.78,-0.02,1.41,0.01,,84.61,87.34,,,Visualizer
moment,16.536,6.44,-0.02,1.4,0.01,,84.52,87.35,,,Visualizer
moment,16.799,6.99,-0.02,1.33,0.01,,84.48,87.32,,,Visualizer
moment,17.024,7.48,-0.02,1.25,0.01,,84.68,87.42,,,Visualizer
moment,17.286,7.89,-0.02,1.11,0.0,,84.87,87.38,,,Visualizer
moment,17.512,8.09,-0.02,1.03,0.0,,85.03,87.38,,,Visualizer
moment,17.774,8.27,-0.01,0.98,0.01,,85.23,87.4,,,Visualizer
moment,18.074,8.55,0.27,0.85,0.28,,85.48,87.47,,,Visualizer
moment,18.262,8.55,0.5,0.8,0.5,,85.81,87.45,,,Visualizer
moment,18.524,8.71,0.56,0.73,0.56,,86.04,87.41,,,Visualizer
moment,18.786,8.8,0.69,0.68,0.67,,86.43,87.36,,,Visualizer
moment,19.011,8.81,0.7,0.65,0.41,,86.49,87.35,,,Visualizer
moment,19.274,8.85,0.73,0.58,0.39,,86.68,87.39,,,Visualizer
moment,19.536,8.86,1.0,0.59,0.41,,86.95,87.4,,,Visualizer
moment,19.799,8.97,1.11,0.58,0.4,,87.2,87.43,,,Visualizer
moment,20.024,9.02,1.17,0.56,0.45,,87.3,87.42,,,Visualizer
moment,20.287,8.95,1.65,0.56,0.89,,87.5,87.36,,,Visualizer
moment,20.511,8.96,1.8,0.55,0.77,,87.63,87.31,,,Visualizer
moment,20.774,8.98,1.73,0.52,0.61,,87.95,87.25,,,Visualizer
moment,21.037,8.97,1.82,0.51,0.65,,88.02,87.32,,,Visualizer
moment,21.261,8.95,1.96,0.55,0.3,,88.18,87.31,,,Visualizer
moment,21.534,9.02,2.41,0.56,0.59,,88.28,87.26,,,Visualizer
moment,21.786,8.97,2.44,0.59,0.68,,88.48,87.26,,,Visualizer
moment,22.011,8.98,2.64,0.58,0.79,,88.54,87.24,,,Visualizer
moment,22.274,8.98,2.84,0.59,0.87,,88.57,87.23,,,Visualizer
moment,22.536,8.98,2.92,0.63,0.67,,88.77,87.15,,,Visualizer
moment,22.799,8.97,3.28,0.63,0.81,,89.07,87.18,,,Visualizer
moment,23.062,9.01,3.43,0.63,0.76,,88.97,87.2,,,Visualizer
moment,23.286,9.01,3.61,0.62,0.74,,89.13,87.16,,,Visualizer
