information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-08T18:13:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Offset,text
meta,,,,,,,,,Beans,Costa Rica Obata Honey,text
meta,,,,,,,,,Description,"Orange Marmalade, Milk Chocolate, Praline",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00872bca-de33-4e32-9450-7559b9b8b68e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.268,0.03,0.0,3.55,0.0,,198.54,195.51,,,Visualizer
moment,0.448,0.07,0.0,3.62,0.0,,196.66,195.97,,,Visualizer
moment,0.627,0.13,0.0,3.62,0.0,,192.66,196.14,,,Visualizer
moment,0.852,0.13,0.0,3.68,0.0,,189.35,195.92,,,Visualizer
moment,1.078,0.14,0.0,3.81,0.0,,189.11,195.98,,,Visualizer
moment,1.263,0.15,0.0,3.88,0.0,,189.53,196.19,,,Visualizer
moment,1.573,0.19,0.0,3.87,0.0,,190.12,196.03,,,Visualizer
moment,1.709,0.23,0.0,3.94,0.0,,191.12,196.04,,,Visualizer
moment,1.899,0.25,0.0,3.93,0.0,,191.83,196.05,,,Visualizer
moment,2.115,0.28,0.0,3.95,0.0,,192.43,196.09,,,Visualizer
moment,2.292,0.25,0.0,3.98,0.0,,192.96,196.18,,,Visualizer
moment,2.518,0.25,0.0,4.0,0.0,,193.25,196.28,,,Visualizer
moment,2.742,0.24,0.0,3.95,0.0,,193.85,196.2,,,Visualizer
moment,2.923,0.29,0.0,4.01,0.0,,194.09,196.38,,,Visualizer
moment,3.147,0.25,0.0,3.99,0.0,,193.97,196.31,,,Visualizer
moment,3.372,0.22,0.0,4.03,0.0,,194.03,196.32,,,Visualizer
moment,3.552,0.24,0.0,4.05,0.0,,193.85,196.27,,,Visualizer
moment,3.778,0.3,0.0,4.08,0.0,,193.55,196.54,,,Visualizer
moment,4.003,0.25,0.0,4.11,0.0,,193.61,196.46,,,Visualizer
moment,4.183,0.26,0.0,4.07,0.0,,193.25,196.36,,,Visualizer
moment,4.408,0.24,0.0,4.11,0.0,,193.02,196.59,,,Visualizer
moment,4.588,0.19,0.0,4.09,0.0,,193.08,196.36,,,Visualizer
moment,4.813,0.29,0.0,4.11,0.0,,192.66,196.31,,,Visualizer
moment,5.039,0.2,0.0,4.05,0.0,,192.54,196.47,,,Visualizer
moment,5.218,0.26,0.0,4.04,0.0,,192.24,196.42,,,Visualizer
moment,5.443,0.2,0.0,4.04,0.0,,192.01,196.52,,,Visualizer
moment,5.667,0.25,0.0,4.04,0.0,,191.95,196.5,,,Visualizer
moment,5.848,0.27,0.0,4.02,0.0,,191.65,196.52,,,Visualizer
moment,6.075,0.27,0.0,4.03,0.0,,191.36,196.47,,,Visualizer
moment,6.255,0.24,0.0,4.06,0.0,,191.18,196.37,,,Visualizer
moment,6.487,0.31,0.0,4.05,0.0,,191.24,196.48,,,Visualizer
moment,6.702,0.35,0.0,4.07,0.0,,191.06,196.48,,,Visualizer
moment,6.882,0.34,0.0,4.03,0.0,,190.89,196.53,,,Visualizer
moment,7.108,0.42,0.0,4.06,0.0,,190.65,196.53,,,Visualizer
moment,7.333,0.4,0.0,3.95,0.0,,190.82,196.35,,,Visualizer
moment,7.513,0.41,0.0,4.04,0.0,,190.59,196.17,,,Visualizer
moment,7.739,0.44,0.0,3.97,0.0,,190.47,196.14,,,Visualizer
moment,7.962,0.55,0.0,4.01,0.0,,190.18,196.07,,,Visualizer
moment,8.143,0.52,0.0,3.99,0.0,,190.0,195.86,,,Visualizer
moment,8.367,0.53,0.0,3.94,0.0,,189.76,195.79,,,Visualizer
moment,8.551,0.64,0.0,3.96,0.0,,189.7,195.61,,,Visualizer
moment,8.772,0.62,0.0,3.93,0.0,,189.58,195.48,,,Visualizer
