information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo S,text
meta,,,,,,,,,Date,2022-12-04T01:44:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b9e7aef-8515-4fe2-89d4-2d01ead3d48b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.226,0.42,0.0,3.92,0.0,,85.34,82.28,,,Visualizer
moment,0.448,0.47,0.0,4.37,0.0,,85.18,82.45,,,Visualizer
moment,0.629,0.58,0.0,5.08,0.0,,84.48,82.63,,,Visualizer
moment,0.854,0.68,0.0,5.74,0.0,,85.09,82.52,,,Visualizer
moment,1.037,0.63,0.0,6.2,0.0,,85.66,82.67,,,Visualizer
moment,1.259,0.52,0.0,6.59,0.0,,85.44,83.02,,,Visualizer
moment,1.486,0.47,0.0,6.91,0.0,,85.02,83.3,,,Visualizer
moment,1.668,0.44,0.0,7.15,0.0,,84.51,83.71,,,Visualizer
moment,1.934,0.45,0.0,7.37,0.0,,84.25,83.95,,,Visualizer
moment,2.113,0.49,0.0,7.57,0.0,,84.06,84.04,,,Visualizer
moment,2.294,0.6,0.0,7.67,0.0,,84.09,84.14,,,Visualizer
moment,2.526,0.7,0.0,7.76,0.0,,84.19,84.18,,,Visualizer
moment,2.696,0.75,0.0,7.77,0.0,,84.19,84.09,,,Visualizer
moment,2.925,0.85,0.0,7.81,0.0,,84.48,84.07,,,Visualizer
moment,3.194,0.92,0.0,7.85,0.0,,84.51,84.19,,,Visualizer
moment,3.326,1.01,0.0,7.81,0.0,,84.64,84.16,,,Visualizer
moment,3.552,1.13,0.0,7.78,0.0,,84.61,84.23,,,Visualizer
moment,3.776,1.21,0.0,7.74,0.0,,84.7,84.38,,,Visualizer
moment,3.957,1.3,0.0,7.65,0.0,,84.73,84.38,,,Visualizer
moment,4.182,1.43,0.0,7.64,0.0,,84.73,84.41,,,Visualizer
moment,4.362,1.56,0.0,7.58,0.0,,84.83,84.47,,,Visualizer
moment,4.587,1.72,0.0,7.54,0.0,,85.02,84.58,,,Visualizer
moment,4.812,1.81,0.0,7.24,0.0,,84.99,84.56,,,Visualizer
moment,4.991,1.88,0.0,6.96,0.0,,84.93,84.67,,,Visualizer
moment,5.216,1.94,0.0,6.63,0.0,,84.57,84.67,,,Visualizer
moment,5.442,2.05,0.09,6.36,0.09,,84.19,84.7,,,Visualizer
moment,5.622,2.19,0.14,6.08,0.13,,83.67,84.7,,,Visualizer
moment,5.847,2.34,0.66,5.88,0.63,,83.02,84.73,,,Visualizer
moment,6.074,2.52,1.05,5.65,1.01,,82.31,84.76,,,Visualizer
moment,6.253,2.72,1.73,5.51,1.66,,81.5,84.73,,,Visualizer
moment,6.48,2.95,2.35,5.33,2.17,,80.72,84.75,,,Visualizer
moment,6.702,3.19,2.81,5.22,2.56,,80.36,84.65,,,Visualizer
moment,6.881,3.42,3.69,5.17,2.91,,79.7,84.61,,,Visualizer
moment,7.156,3.63,4.28,5.12,3.1,,79.41,84.47,,,Visualizer
moment,7.286,3.8,5.37,5.04,3.21,,79.01,84.29,,,Visualizer
moment,7.511,3.89,5.77,5.08,3.28,,78.88,84.17,,,Visualizer
moment,7.736,3.97,6.54,5.11,3.58,,78.75,83.99,,,Visualizer
moment,7.917,4.1,7.41,5.13,3.57,,78.81,83.81,,,Visualizer
moment,8.141,4.13,8.22,5.18,3.78,,78.62,83.57,,,Visualizer
moment,8.321,4.15,9.08,5.23,3.89,,78.52,83.37,,,Visualizer
moment,8.546,4.13,9.96,5.24,4.02,,78.15,83.29,,,Visualizer
moment,8.771,4.1,10.83,5.3,4.12,,77.66,83.07,,,Visualizer
moment,8.951,4.09,11.74,5.33,4.16,,77.25,82.95,,,Visualizer
moment,9.179,4.12,12.55,5.34,4.16,,76.72,82.87,,,Visualizer
moment,9.402,4.14,13.55,5.33,4.29,,76.19,82.69,,,Visualizer
moment,9.586,4.14,14.28,5.35,4.15,,75.61,82.66,,,Visualizer
moment,9.81,4.15,14.88,5.4,4.35,,75.11,82.53,,,Visualizer
moment,9.988,4.18,15.65,5.4,4.17,,74.77,82.39,,,Visualizer
moment,10.211,4.18,16.64,5.38,4.31,,74.36,82.17,,,Visualizer
moment,10.436,4.19,17.53,5.39,4.34,,74.12,81.88,,,Visualizer
moment,10.618,4.19,18.8,5.37,4.34,,73.95,81.7,,,Visualizer
moment,10.887,4.18,19.27,5.4,4.22,,73.95,81.54,,,Visualizer
moment,11.075,4.19,20.64,5.37,4.3,,73.78,81.34,,,Visualizer
moment,11.246,4.19,21.44,5.39,4.18,,73.75,81.17,,,Visualizer
moment,11.471,4.17,22.43,5.38,4.34,,73.64,80.93,,,Visualizer
moment,11.696,4.18,22.88,5.38,4.33,,73.54,80.71,,,Visualizer
