information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T10:09:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,White Honey,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a341e140-bbb0-4b1d-8e6c-b034ad77f835,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.96,0.0,7.94,0.0,,85.4,81.0,,,Visualizer
moment,0.539,0.95,0.0,7.87,0.0,,83.62,81.09,,,Visualizer
moment,0.809,0.98,0.0,7.76,0.0,,83.53,81.05,,,Visualizer
moment,1.034,0.98,0.0,7.72,0.0,,83.69,80.97,,,Visualizer
moment,1.259,1.0,0.0,7.71,0.0,,83.66,80.87,,,Visualizer
moment,1.528,0.99,0.0,7.71,0.0,,83.91,80.76,,,Visualizer
moment,1.755,0.99,0.0,7.72,0.0,,83.91,80.78,,,Visualizer
moment,2.024,0.99,0.0,7.72,0.0,,83.98,81.08,,,Visualizer
moment,2.249,1.0,0.0,7.72,0.0,,84.01,81.42,,,Visualizer
moment,2.519,1.01,0.0,7.77,0.0,,84.04,81.75,,,Visualizer
moment,2.789,1.09,0.0,7.76,0.0,,84.17,82.06,,,Visualizer
moment,3.059,1.18,0.0,7.74,0.0,,84.08,82.33,,,Visualizer
moment,3.285,1.3,0.0,7.67,0.0,,84.14,82.63,,,Visualizer
moment,3.509,1.42,0.0,7.65,0.0,,84.24,82.85,,,Visualizer
moment,3.778,1.56,0.0,7.6,0.0,,84.24,83.12,,,Visualizer
moment,4.004,1.75,0.0,7.58,0.0,,84.27,83.32,,,Visualizer
moment,4.273,1.92,0.0,7.54,0.0,,84.21,83.5,,,Visualizer
moment,4.5,2.14,0.0,7.5,0.0,,84.27,83.73,,,Visualizer
moment,4.769,2.4,0.0,7.39,0.0,,84.17,83.93,,,Visualizer
moment,5.038,2.69,0.0,7.3,0.0,,84.11,84.04,,,Visualizer
moment,5.309,3.11,0.0,7.27,0.0,,84.01,84.1,,,Visualizer
moment,5.534,3.66,1.1,7.17,1.07,,83.85,84.21,,,Visualizer
moment,5.758,4.35,1.3,6.94,1.27,,83.95,84.25,,,Visualizer
moment,6.035,4.97,2.4,6.32,2.34,,83.85,84.31,,,Visualizer
moment,6.254,5.15,3.5,5.46,3.41,,83.79,84.32,,,Visualizer
moment,6.524,4.75,4.1,4.54,3.22,,83.66,84.32,,,Visualizer
moment,6.75,4.11,4.7,3.77,3.31,,83.46,84.32,,,Visualizer
moment,7.019,3.56,5.2,2.95,3.02,,83.37,84.3,,,Visualizer
moment,7.3,2.93,5.7,2.3,2.44,,83.18,84.27,,,Visualizer
moment,7.562,2.52,6.1,1.87,1.95,,83.21,84.33,,,Visualizer
moment,7.784,2.37,6.4,1.49,1.46,,82.95,84.28,,,Visualizer
moment,8.009,2.2,6.5,1.29,1.27,,82.85,84.29,,,Visualizer
moment,8.278,2.2,6.9,1.33,1.17,,82.76,84.21,,,Visualizer
moment,8.504,2.42,7.1,1.58,0.97,,82.24,84.16,,,Visualizer
moment,8.774,2.82,7.2,1.86,0.97,,81.57,84.2,,,Visualizer
moment,8.999,3.27,7.6,2.14,1.07,,80.61,84.17,,,Visualizer
moment,9.269,3.76,7.9,2.18,1.07,,79.68,84.11,,,Visualizer
moment,9.539,3.95,8.3,2.27,1.17,,78.82,84.19,,,Visualizer
moment,9.809,4.19,9.0,2.33,1.56,,78.31,84.13,,,Visualizer
moment,10.034,4.35,9.7,2.49,1.95,,78.08,84.13,,,Visualizer
moment,10.259,4.48,9.9,2.58,1.95,,77.96,84.1,,,Visualizer
moment,10.528,4.6,10.7,2.61,2.34,,78.21,84.09,,,Visualizer
moment,10.754,4.64,11.6,2.74,2.53,,78.4,84.0,,,Visualizer
moment,11.031,4.65,11.9,2.8,2.53,,78.69,83.92,,,Visualizer
moment,11.249,4.66,12.7,2.9,2.73,,78.98,83.74,,,Visualizer
moment,11.519,4.69,13.4,2.96,2.92,,79.33,83.62,,,Visualizer
moment,11.789,4.66,14.4,2.97,3.12,,79.52,83.49,,,Visualizer
moment,12.058,4.6,15.5,3.07,3.31,,79.65,83.44,,,Visualizer
moment,12.284,4.61,16.5,3.12,3.31,,79.55,83.35,,,Visualizer
moment,12.509,4.55,16.7,3.21,3.22,,79.36,83.3,,,Visualizer
moment,12.778,4.53,17.8,3.27,3.31,,79.23,83.22,,,Visualizer
moment,13.004,4.49,19.0,3.32,3.41,,78.95,83.18,,,Visualizer
moment,13.274,4.44,19.4,3.36,3.61,,78.69,83.09,,,Visualizer
moment,13.499,4.39,20.4,3.37,3.61,,78.43,82.94,,,Visualizer
moment,13.768,4.33,21.2,3.33,3.61,,78.34,82.99,,,Visualizer
moment,14.039,4.24,22.2,3.41,3.51,,78.21,82.87,,,Visualizer
moment,14.308,4.26,23.3,3.34,3.51,,78.05,82.71,,,Visualizer
moment,14.54,4.23,24.1,3.37,3.61,,78.02,82.6,,,Visualizer
moment,14.758,4.21,24.8,3.33,3.51,,78.05,82.55,,,Visualizer
moment,15.028,4.15,25.8,3.35,3.51,,78.02,82.45,,,Visualizer
moment,15.255,4.17,26.9,3.37,3.51,,77.99,82.31,,,Visualizer
moment,15.524,4.14,27.3,3.4,3.51,,78.08,82.18,,,Visualizer
moment,15.749,4.15,28.3,3.42,3.41,,78.05,82.16,,,Visualizer
moment,16.019,4.13,29.1,3.39,3.51,,78.02,82.06,,,Visualizer
moment,16.292,4.08,30.1,3.39,3.41,,77.89,81.98,,,Visualizer
moment,16.559,4.07,30.8,3.41,3.41,,78.08,81.89,,,Visualizer
moment,16.784,4.07,31.9,3.43,3.51,,78.08,81.81,,,Visualizer
moment,17.009,4.07,32.5,3.44,3.31,,78.02,81.73,,,Visualizer
moment,17.278,4.06,33.6,3.42,3.41,,77.99,81.71,,,Visualizer
moment,17.504,4.06,34.7,3.35,3.41,,77.96,81.71,,,Visualizer
moment,17.778,4.04,35.0,3.3,3.31,,77.99,81.55,,,Visualizer
moment,17.998,4.01,36.0,3.34,3.41,,78.02,81.48,,,Visualizer
