information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Dark,text
meta,,,,,,,,,Date,2022-06-27T06:41:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaa9d32f-d327-4d67-92ed-10bd71a20754,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.268,0.3,0.0,3.99,0.0,,92.52,88.73,,,Visualizer
moment,0.538,0.32,0.0,4.18,0.0,,91.55,88.96,,,Visualizer
moment,0.763,0.47,0.0,4.24,0.0,,90.48,89.09,,,Visualizer
moment,1.037,0.46,0.0,4.26,0.0,,90.55,89.05,,,Visualizer
moment,1.258,0.44,0.0,4.29,0.0,,90.55,89.0,,,Visualizer
moment,1.528,0.49,0.0,4.28,0.0,,90.55,89.03,,,Visualizer
moment,1.798,0.53,0.0,4.29,0.0,,90.62,89.14,,,Visualizer
moment,2.023,0.6,0.0,4.31,0.0,,90.75,89.25,,,Visualizer
moment,2.293,0.69,0.0,4.34,0.0,,91.02,89.37,,,Visualizer
moment,2.517,0.71,0.0,4.33,0.0,,91.18,89.55,,,Visualizer
moment,2.833,0.73,0.0,4.4,0.0,,91.38,89.77,,,Visualizer
moment,3.058,0.74,0.0,4.42,0.0,,91.61,89.93,,,Visualizer
moment,3.282,0.77,0.0,4.38,0.0,,91.75,90.06,,,Visualizer
moment,3.508,0.79,0.0,4.4,0.0,,91.91,90.13,,,Visualizer
moment,3.778,0.81,0.0,4.38,0.0,,91.91,90.18,,,Visualizer
moment,4.048,0.86,0.0,4.37,0.0,,91.98,90.3,,,Visualizer
moment,4.272,0.9,0.0,4.37,0.0,,91.95,90.3,,,Visualizer
moment,4.542,0.95,0.0,4.35,0.0,,91.91,90.41,,,Visualizer
moment,4.767,1.0,0.0,4.33,0.0,,92.15,90.49,,,Visualizer
moment,5.037,1.12,0.0,4.34,0.0,,92.12,90.52,,,Visualizer
moment,5.262,1.22,0.0,4.37,0.0,,92.08,90.61,,,Visualizer
moment,5.532,1.31,0.0,4.34,0.0,,92.08,90.67,,,Visualizer
moment,5.758,1.33,0.0,4.1,0.0,,92.25,90.7,,,Visualizer
moment,6.027,1.23,0.0,3.77,0.0,,92.21,90.76,,,Visualizer
moment,6.298,1.18,0.0,3.45,0.0,,92.21,90.73,,,Visualizer
moment,6.522,1.14,0.0,3.14,0.0,,92.18,90.85,,,Visualizer
moment,6.792,1.1,0.0,2.84,0.0,,92.02,90.86,,,Visualizer
moment,7.062,1.06,0.0,2.56,0.0,,91.98,90.86,,,Visualizer
moment,7.287,1.06,0.0,2.36,0.0,,91.85,90.91,,,Visualizer
moment,7.512,1.03,0.0,2.19,0.0,,91.78,90.91,,,Visualizer
moment,7.782,1.06,0.2,2.04,0.18,,91.68,90.94,,,Visualizer
moment,8.053,1.08,0.2,1.94,0.18,,91.61,90.92,,,Visualizer
moment,8.277,1.1,0.3,1.81,0.28,,91.41,90.9,,,Visualizer
moment,8.547,1.12,0.3,1.73,0.28,,91.25,90.93,,,Visualizer
moment,8.772,1.15,0.4,1.68,0.18,,91.25,90.95,,,Visualizer
moment,9.042,1.17,0.5,1.64,0.28,,91.08,90.94,,,Visualizer
moment,9.267,1.16,0.5,1.64,0.28,,91.02,90.94,,,Visualizer
moment,9.537,1.2,0.7,1.59,0.37,,90.88,90.94,,,Visualizer
moment,9.762,1.23,0.6,1.56,0.28,,90.88,90.94,,,Visualizer
moment,10.032,1.32,0.8,1.54,0.28,,90.75,90.94,,,Visualizer
moment,10.257,1.36,0.7,1.52,0.18,,90.75,90.96,,,Visualizer
moment,10.527,1.36,1.0,1.51,0.28,,90.55,90.96,,,Visualizer
moment,10.797,1.38,1.0,1.5,0.37,,90.52,90.92,,,Visualizer
moment,11.023,1.42,1.1,1.52,0.28,,90.55,90.93,,,Visualizer
moment,11.292,1.46,1.3,1.52,0.55,,90.42,90.98,,,Visualizer
moment,11.517,1.5,1.4,1.54,0.64,,90.52,91.0,,,Visualizer
moment,11.787,1.53,1.7,1.53,0.64,,90.52,90.98,,,Visualizer
moment,12.057,1.56,1.9,1.52,0.83,,90.45,90.99,,,Visualizer
moment,12.282,1.59,2.2,1.51,0.83,,90.48,91.06,,,Visualizer
moment,12.507,1.67,2.5,1.51,1.01,,90.52,91.04,,,Visualizer
moment,12.777,1.65,2.8,1.46,1.29,,90.52,91.05,,,Visualizer
moment,13.047,1.65,3.3,1.51,1.47,,90.52,91.06,,,Visualizer
moment,13.272,1.68,3.6,1.53,1.29,,90.52,91.07,,,Visualizer
moment,13.542,1.65,3.9,1.51,1.56,,90.59,91.03,,,Visualizer
moment,13.767,1.68,4.5,1.52,1.56,,90.48,91.04,,,Visualizer
moment,14.043,1.71,4.7,1.51,1.47,,90.62,91.07,,,Visualizer
moment,14.264,1.73,5.2,1.48,1.47,,90.62,91.1,,,Visualizer
moment,14.532,1.69,5.4,1.48,1.38,,90.68,90.99,,,Visualizer
moment,14.757,1.68,6.1,1.5,1.65,,90.68,90.96,,,Visualizer
moment,15.027,1.71,6.3,1.53,1.65,,90.68,90.97,,,Visualizer
moment,15.297,1.72,6.8,1.51,1.65,,90.65,90.96,,,Visualizer
moment,15.521,1.76,7.2,1.43,1.65,,90.65,90.87,,,Visualizer
moment,15.792,1.67,7.6,1.42,1.65,,90.68,90.92,,,Visualizer
moment,16.017,1.57,7.9,1.19,1.56,,90.68,90.87,,,Visualizer
moment,16.287,1.47,8.4,1.16,1.47,,90.79,90.87,,,Visualizer
moment,16.512,1.4,8.7,1.0,1.56,,90.85,90.84,,,Visualizer
moment,16.782,1.33,9.0,0.84,1.47,,90.79,90.82,,,Visualizer
moment,17.052,1.22,9.4,0.84,1.38,,90.85,90.86,,,Visualizer
moment,17.277,1.28,9.6,0.74,1.38,,90.79,90.85,,,Visualizer
moment,17.546,1.14,9.9,0.58,1.1,,90.82,90.73,,,Visualizer
moment,17.771,1.07,10.1,0.57,1.29,,90.79,90.75,,,Visualizer
moment,18.048,1.07,10.4,0.47,1.1,,90.75,90.71,,,Visualizer
moment,18.267,0.97,10.7,0.53,1.01,,90.75,90.68,,,Visualizer
moment,18.537,1.07,10.7,0.51,0.92,,90.79,90.74,,,Visualizer
moment,18.762,0.96,11.0,0.4,0.83,,90.79,90.66,,,Visualizer
moment,19.031,0.96,11.2,0.44,0.83,,90.85,90.64,,,Visualizer
