information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2024-04-25T06:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,195.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf2a3612-2f85-4c01-b3b7-a3c897432ba6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.101,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.3,0.06,0.0,3.54,0.0,,97.75,83.21,,,Visualizer
moment,0.6,0.2,0.0,4.48,0.0,,90.34,83.41,,,Visualizer
moment,0.811,0.27,0.0,5.25,0.0,,87.32,83.29,,,Visualizer
moment,1.15,0.56,0.0,5.79,0.0,,88.59,83.29,,,Visualizer
moment,1.362,0.71,0.0,6.28,0.0,,90.14,83.44,,,Visualizer
moment,1.551,0.91,0.0,6.54,0.0,,91.76,83.57,,,Visualizer
moment,1.851,1.16,0.0,6.75,0.0,,93.4,83.98,,,Visualizer
moment,2.063,1.36,0.0,6.94,0.0,,95.2,85.09,,,Visualizer
moment,2.349,1.55,0.0,7.0,0.0,,97.02,86.54,,,Visualizer
moment,2.55,1.7,0.0,7.05,0.0,,98.69,88.13,,,Visualizer
moment,2.878,1.84,0.0,7.12,0.0,,100.14,89.7,,,Visualizer
moment,3.076,1.87,0.0,7.17,0.0,,101.5,91.13,,,Visualizer
moment,3.353,1.95,0.0,7.14,0.0,,102.73,92.67,,,Visualizer
moment,3.549,1.99,0.0,6.92,0.0,,103.43,94.05,,,Visualizer
moment,3.8,2.03,0.0,6.47,0.0,,104.17,95.39,,,Visualizer
moment,4.099,1.95,0.0,5.77,0.0,,104.58,96.48,,,Visualizer
moment,4.3,1.82,0.0,4.85,0.0,,104.77,97.35,,,Visualizer
moment,4.599,1.77,0.0,3.81,0.0,,104.95,98.14,,,Visualizer
moment,4.816,1.63,0.0,2.97,0.0,,105.1,98.74,,,Visualizer
moment,5.12,1.54,0.0,2.31,0.0,,105.18,99.35,,,Visualizer
moment,5.3,1.6,0.0,1.8,0.0,,105.29,99.96,,,Visualizer
moment,5.599,1.57,0.0,1.4,0.0,,105.18,100.23,,,Visualizer
moment,5.803,1.59,0.0,1.09,0.0,,105.14,100.51,,,Visualizer
moment,6.108,1.55,0.0,0.85,0.0,,105.21,100.79,,,Visualizer
moment,6.3,1.46,0.0,0.66,0.0,,105.21,101.0,,,Visualizer
moment,6.599,1.41,0.0,0.51,0.0,,105.14,101.14,,,Visualizer
moment,6.809,1.3,0.0,0.4,0.0,,105.03,101.34,,,Visualizer
moment,7.102,1.26,0.0,0.31,0.0,,104.8,101.41,,,Visualizer
moment,7.324,1.25,0.0,0.24,0.0,,104.66,101.48,,,Visualizer
moment,7.55,1.23,0.0,0.19,0.0,,104.47,101.49,,,Visualizer
moment,7.859,1.19,0.0,0.15,0.0,,104.32,101.62,,,Visualizer
moment,8.049,1.16,0.0,0.11,0.0,,104.43,101.66,,,Visualizer
moment,8.349,1.14,0.0,0.09,0.0,,104.36,101.71,,,Visualizer
moment,8.58,1.12,0.0,0.07,0.0,,104.43,101.71,,,Visualizer
moment,8.869,1.1,0.0,0.05,0.0,,104.51,101.51,,,Visualizer
moment,9.05,1.08,0.0,0.04,0.0,,104.39,101.38,,,Visualizer
moment,9.35,1.07,0.0,0.03,0.0,,104.36,101.32,,,Visualizer
moment,9.551,1.06,0.0,0.03,0.0,,104.47,101.43,,,Visualizer
moment,9.85,1.06,0.0,0.02,0.0,,104.36,101.48,,,Visualizer
moment,10.118,1.05,0.0,0.02,0.0,,104.32,101.67,,,Visualizer
moment,10.299,1.05,0.0,0.01,0.0,,104.13,101.72,,,Visualizer
moment,10.599,1.05,0.0,0.01,0.0,,104.17,101.73,,,Visualizer
moment,10.804,1.04,0.0,0.01,0.0,,103.98,101.74,,,Visualizer
moment,11.099,1.04,0.0,0.01,0.0,,103.77,101.8,,,Visualizer
moment,11.299,1.05,0.0,0.0,0.0,,103.65,101.69,,,Visualizer
moment,11.642,1.07,0.0,0.0,0.0,,103.18,101.67,,,Visualizer
moment,11.803,1.06,0.0,0.0,0.0,,102.37,101.59,,,Visualizer
moment,12.099,1.09,0.0,0.0,0.0,,102.01,101.65,,,Visualizer
moment,12.312,1.11,0.0,0.0,0.0,,101.54,101.73,,,Visualizer
moment,12.602,1.17,0.0,0.0,0.0,,101.11,101.69,,,Visualizer
moment,12.829,1.31,0.0,0.0,0.0,,100.18,101.8,,,Visualizer
moment,13.102,1.25,0.0,0.0,0.0,,100.07,101.78,,,Visualizer
moment,13.303,1.26,0.0,0.0,0.0,,100.04,101.8,,,Visualizer
moment,13.6,1.41,0.0,0.0,0.0,,99.68,101.83,,,Visualizer
moment,13.803,1.49,0.0,0.0,0.0,,99.32,101.83,,,Visualizer
moment,14.078,1.55,0.0,0.0,0.0,,99.15,101.73,,,Visualizer
moment,14.354,1.62,0.0,0.0,0.0,,99.25,101.63,,,Visualizer
moment,14.549,1.69,0.0,0.0,0.0,,99.39,101.7,,,Visualizer
moment,14.89,1.67,0.0,0.0,0.0,,99.57,101.71,,,Visualizer
moment,15.065,1.65,0.0,0.0,0.0,,99.71,101.76,,,Visualizer
moment,15.349,1.65,0.0,0.0,0.0,,100.04,101.81,,,Visualizer
moment,15.572,1.61,0.0,0.0,0.0,,100.21,101.67,,,Visualizer
moment,15.869,1.62,0.0,0.0,0.0,,100.5,101.69,,,Visualizer
moment,16.057,1.6,0.0,0.0,0.0,,100.79,101.75,,,Visualizer
moment,16.35,1.64,0.0,0.0,0.0,,101.04,101.66,,,Visualizer
moment,16.599,1.66,0.0,0.0,0.0,,101.5,101.6,,,Visualizer
moment,16.799,1.61,0.0,0.0,0.0,,101.79,101.64,,,Visualizer
moment,17.1,1.55,0.0,0.0,0.0,,102.19,101.63,,,Visualizer
moment,17.334,1.55,0.0,0.0,0.0,,102.7,101.59,,,Visualizer
moment,17.613,1.59,0.0,0.0,0.0,,103.39,101.63,,,Visualizer
moment,17.8,1.59,0.0,0.0,0.0,,104.06,101.6,,,Visualizer
moment,18.1,1.58,0.0,0.0,0.0,,104.51,101.6,,,Visualizer
moment,18.321,1.58,0.0,0.0,0.0,,104.77,101.57,,,Visualizer
moment,18.599,1.58,0.0,0.0,0.0,,105.07,101.57,,,Visualizer
moment,18.8,1.57,0.0,0.0,0.0,,105.14,101.55,,,Visualizer
moment,19.099,1.56,0.0,0.0,0.0,,105.4,101.5,,,Visualizer
moment,19.307,1.54,0.0,0.0,0.0,,105.4,101.49,,,Visualizer
moment,19.6,1.55,0.0,0.0,0.0,,105.37,101.48,,,Visualizer
moment,19.8,1.54,0.0,0.0,0.0,,105.18,101.46,,,Visualizer
moment,20.099,1.53,0.0,0.0,0.0,,105.07,101.29,,,Visualizer
moment,20.358,1.52,0.0,0.0,0.0,,104.95,101.23,,,Visualizer
moment,20.55,1.5,0.0,0.0,0.0,,104.73,101.12,,,Visualizer
moment,20.858,1.49,0.0,0.0,0.0,,104.66,101.08,,,Visualizer
moment,21.05,1.47,0.0,0.0,0.0,,104.54,101.06,,,Visualizer
moment,21.349,1.47,0.0,0.0,0.0,,104.36,101.06,,,Visualizer
moment,21.556,1.46,0.0,0.0,0.0,,104.17,101.05,,,Visualizer
moment,21.868,1.45,0.0,0.0,0.0,,104.13,101.08,,,Visualizer
moment,22.078,1.43,0.0,0.0,0.0,,103.91,101.09,,,Visualizer
moment,22.362,1.42,0.0,0.0,0.0,,103.8,101.16,,,Visualizer
moment,22.55,1.42,0.0,0.0,0.0,,103.62,101.05,,,Visualizer
moment,22.913,1.41,0.0,0.0,0.0,,103.36,101.08,,,Visualizer
moment,23.099,1.4,0.0,0.0,0.0,,103.43,101.15,,,Visualizer
moment,23.323,1.39,0.0,0.0,0.0,,103.21,101.09,,,Visualizer
moment,23.6,1.39,0.0,0.0,0.0,,103.03,101.03,,,Visualizer
moment,23.799,1.38,0.0,0.0,0.0,,102.88,101.07,,,Visualizer
moment,24.1,1.37,0.0,0.0,0.0,,102.77,100.97,,,Visualizer
moment,24.299,1.37,0.0,0.0,0.0,,102.77,100.96,,,Visualizer
moment,24.599,1.36,0.0,0.0,0.0,,102.62,100.79,,,Visualizer
moment,24.821,1.36,0.0,0.0,0.0,,102.62,100.68,,,Visualizer
moment,25.123,1.34,0.0,0.0,0.0,,102.66,100.62,,,Visualizer
moment,25.299,1.34,0.0,0.0,0.0,,102.41,100.43,,,Visualizer
moment,25.599,1.35,0.0,0.0,0.0,,102.45,100.34,,,Visualizer
moment,25.8,1.34,0.0,0.0,0.0,,102.37,100.34,,,Visualizer
moment,26.099,1.33,0.0,0.0,0.0,,102.52,100.25,,,Visualizer
moment,26.317,1.33,0.0,0.0,0.0,,102.48,100.18,,,Visualizer
moment,26.628,1.33,0.0,0.0,0.0,,102.59,100.17,,,Visualizer
moment,26.849,1.32,0.0,0.0,0.0,,102.48,100.15,,,Visualizer
moment,27.066,1.31,0.0,0.0,0.0,,102.66,100.08,,,Visualizer
moment,27.349,1.31,0.0,0.0,0.0,,102.7,100.02,,,Visualizer
