information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-17T15:24:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97bd0feb-2327-4bc2-902d-d25b17f74be7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.64,0.0,4.09,0.0,,87.95,84.67,,,Visualizer
moment,0.449,0.76,0.0,4.76,0.0,,86.48,84.93,,,Visualizer
moment,0.631,0.94,0.0,5.22,0.0,,86.77,84.93,,,Visualizer
moment,0.854,0.95,0.0,5.58,0.0,,87.52,84.97,,,Visualizer
moment,1.079,0.96,0.0,5.93,0.0,,88.24,85.04,,,Visualizer
moment,1.259,0.98,0.0,6.16,0.0,,88.9,85.26,,,Visualizer
moment,1.484,1.0,0.0,6.42,0.0,,89.36,85.4,,,Visualizer
moment,1.664,1.0,0.0,6.65,0.0,,89.66,85.56,,,Visualizer
moment,1.889,1.0,0.0,6.85,0.0,,89.79,85.79,,,Visualizer
moment,2.114,1.02,0.0,7.08,0.0,,89.72,86.12,,,Visualizer
moment,2.294,1.03,0.0,7.27,0.0,,89.72,86.51,,,Visualizer
moment,2.519,1.1,0.0,7.27,0.0,,89.43,86.86,,,Visualizer
moment,2.744,1.14,0.0,7.24,0.0,,89.2,87.18,,,Visualizer
moment,2.924,1.21,0.0,7.08,0.0,,89.06,87.44,,,Visualizer
moment,3.149,1.29,0.0,6.73,0.0,,88.83,87.6,,,Visualizer
moment,3.329,1.35,0.0,6.28,0.0,,88.8,87.72,,,Visualizer
moment,3.554,1.41,0.0,5.79,0.0,,88.7,87.85,,,Visualizer
moment,3.778,1.4,0.0,5.31,0.0,,88.57,87.88,,,Visualizer
moment,3.959,1.42,0.0,4.76,0.0,,88.5,87.98,,,Visualizer
moment,4.184,1.44,0.0,4.11,0.0,,88.5,88.05,,,Visualizer
moment,4.408,1.41,0.0,3.58,0.0,,88.37,87.99,,,Visualizer
moment,4.589,1.38,0.0,3.08,0.0,,88.41,88.01,,,Visualizer
moment,4.814,1.4,0.0,2.66,0.0,,88.44,88.08,,,Visualizer
moment,4.994,1.37,0.0,2.17,0.0,,88.31,88.07,,,Visualizer
