information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Test/Flow @ 1.22,text
meta,,,,,,,,,Date,2022-01-08T22:18:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,200.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d035162-0e19-47e2-9695-62b9dd2a3cb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.03,0.0,4.15,0.0,,89.89,88.38,,,Visualizer
moment,0.549,0.17,0.0,5.37,0.0,,89.8,88.58,,,Visualizer
moment,0.72,0.5,0.2,6.39,0.21,,90.06,88.59,,,Visualizer
moment,0.854,0.58,0.3,7.06,0.31,,90.62,88.59,,,Visualizer
moment,1.079,0.71,0.5,7.55,0.52,,91.29,88.63,,,Visualizer
moment,1.349,0.95,0.8,7.79,0.82,,91.72,88.69,,,Visualizer
moment,1.529,1.28,1.6,7.36,1.65,,92.19,88.79,,,Visualizer
moment,1.709,1.53,2.0,6.49,1.86,,92.35,88.86,,,Visualizer
moment,1.889,1.63,2.2,5.43,1.96,,92.49,89.06,,,Visualizer
moment,2.159,1.55,2.4,4.38,1.96,,92.62,89.24,,,Visualizer
moment,2.339,1.42,2.5,3.47,1.55,,92.52,89.42,,,Visualizer
moment,2.52,1.33,2.6,2.92,1.34,,92.62,89.56,,,Visualizer
moment,2.789,1.32,2.7,2.37,0.93,,92.69,89.65,,,Visualizer
moment,2.969,1.21,2.8,1.85,0.52,,92.66,89.72,,,Visualizer
moment,3.149,1.1,3.0,1.46,0.62,,92.69,89.79,,,Visualizer
moment,3.374,1.05,3.1,1.42,0.62,,92.45,89.85,,,Visualizer
moment,3.599,1.1,3.3,1.31,0.62,,92.39,89.87,,,Visualizer
moment,3.779,1.05,3.4,1.13,0.62,,92.42,89.91,,,Visualizer
moment,4.004,1.03,3.4,1.1,0.62,,92.35,89.95,,,Visualizer
moment,4.184,1.03,3.6,1.04,0.62,,92.15,89.91,,,Visualizer
moment,4.409,1.01,3.9,1.12,0.82,,92.05,89.94,,,Visualizer
moment,4.634,1.04,4.0,1.03,0.82,,92.09,89.97,,,Visualizer
moment,4.814,1.0,4.2,1.1,0.82,,92.02,89.91,,,Visualizer
moment,5.039,1.07,4.3,0.97,0.72,,91.92,89.92,,,Visualizer
moment,5.264,0.98,4.4,0.91,0.82,,91.85,89.93,,,Visualizer
moment,5.444,0.98,4.6,1.03,0.62,,91.79,89.96,,,Visualizer
moment,5.669,1.02,4.8,0.97,0.72,,91.59,89.87,,,Visualizer
moment,5.849,0.99,4.8,1.07,0.62,,91.59,89.86,,,Visualizer
moment,6.074,1.03,5.0,0.94,0.72,,91.45,89.88,,,Visualizer
moment,6.344,0.99,5.1,1.03,0.72,,91.42,89.88,,,Visualizer
moment,6.479,1.03,5.5,1.0,0.82,,91.32,89.84,,,Visualizer
moment,6.704,0.99,5.5,1.06,0.72,,91.25,89.87,,,Visualizer
moment,6.974,1.02,5.6,0.94,0.72,,91.25,89.91,,,Visualizer
moment,7.154,0.98,5.9,1.01,0.82,,91.12,89.87,,,Visualizer
moment,7.379,1.02,6.1,1.0,0.82,,90.99,89.85,,,Visualizer
moment,7.514,0.99,6.2,1.03,0.72,,90.89,89.85,,,Visualizer
moment,7.784,1.01,6.3,1.01,0.82,,90.89,89.8,,,Visualizer
moment,7.964,1.01,6.5,0.93,0.82,,90.86,89.85,,,Visualizer
moment,8.189,1.02,6.7,0.94,0.82,,90.66,89.86,,,Visualizer
moment,8.414,1.03,6.8,0.97,0.72,,90.59,89.83,,,Visualizer
moment,8.639,0.99,7.0,1.0,0.82,,90.52,89.82,,,Visualizer
moment,8.774,1.0,7.2,0.98,0.82,,90.52,89.88,,,Visualizer
moment,8.999,1.05,7.3,0.91,0.82,,90.39,89.86,,,Visualizer
moment,9.224,1.0,7.4,0.96,0.72,,90.52,89.81,,,Visualizer
moment,9.449,1.02,7.6,0.86,0.72,,90.32,89.82,,,Visualizer
moment,9.629,0.99,7.7,0.86,0.72,,90.36,89.84,,,Visualizer
moment,9.811,0.99,7.9,0.95,0.72,,90.22,89.87,,,Visualizer
moment,10.034,0.99,8.0,1.02,0.72,,90.19,89.85,,,Visualizer
moment,10.259,1.03,8.3,0.89,0.93,,90.22,89.7,,,Visualizer
moment,10.53,0.99,8.4,0.98,0.82,,90.09,89.74,,,Visualizer
moment,10.664,1.02,8.6,0.88,0.82,,90.19,89.82,,,Visualizer
moment,10.889,0.99,8.8,0.94,0.82,,90.06,89.8,,,Visualizer
moment,11.069,1.0,8.9,0.92,0.82,,89.96,89.82,,,Visualizer
moment,11.339,0.99,9.0,0.97,0.72,,90.06,89.86,,,Visualizer
moment,11.474,1.0,9.2,0.96,0.82,,89.93,89.81,,,Visualizer
moment,11.699,1.03,9.3,0.97,0.82,,90.03,89.8,,,Visualizer
moment,12.014,1.01,9.4,1.0,0.62,,89.96,89.9,,,Visualizer
moment,12.104,1.04,9.6,0.89,0.62,,89.93,89.87,,,Visualizer
moment,12.329,0.99,9.7,0.92,0.72,,90.06,89.75,,,Visualizer
moment,12.6,0.99,10.0,0.84,0.82,,89.86,89.74,,,Visualizer
moment,12.734,0.97,10.0,0.95,0.62,,89.99,89.85,,,Visualizer
moment,12.959,1.01,10.3,0.87,0.82,,89.89,89.83,,,Visualizer
moment,13.139,0.99,10.5,0.91,0.93,,89.8,89.78,,,Visualizer
moment,13.409,1.02,10.5,0.87,0.82,,89.93,89.83,,,Visualizer
moment,13.589,0.99,10.8,0.87,0.82,,89.96,89.75,,,Visualizer
moment,13.769,1.02,11.0,0.84,1.03,,89.83,89.76,,,Visualizer
moment,14.039,0.98,11.1,0.92,0.82,,89.89,89.81,,,Visualizer
moment,14.219,1.02,11.3,0.8,0.82,,89.96,89.81,,,Visualizer
moment,14.399,0.98,11.3,0.91,0.72,,89.96,89.74,,,Visualizer
moment,14.624,1.04,11.5,0.8,0.72,,89.99,89.79,,,Visualizer
moment,14.849,1.03,11.6,0.73,0.62,,89.93,89.81,,,Visualizer
moment,15.028,0.99,11.9,0.78,0.82,,89.93,89.77,,,Visualizer
moment,15.254,1.02,12.0,0.7,0.82,,89.99,89.81,,,Visualizer
moment,15.434,1.01,12.2,0.62,0.72,,90.06,89.84,,,Visualizer
moment,15.659,1.01,12.4,0.56,0.93,,90.09,89.8,,,Visualizer
moment,15.884,1.01,12.4,0.58,0.82,,90.03,89.82,,,Visualizer
moment,16.064,1.02,12.8,0.63,0.82,,90.06,89.76,,,Visualizer
moment,16.289,1.01,12.8,0.51,0.72,,90.06,89.76,,,Visualizer
moment,16.514,1.0,13.0,0.48,0.82,,90.09,89.77,,,Visualizer
moment,16.694,1.03,13.2,0.44,0.82,,90.29,89.74,,,Visualizer
moment,16.964,1.04,13.4,0.35,0.82,,90.16,89.72,,,Visualizer
moment,17.099,1.04,13.5,0.37,0.72,,90.32,89.79,,,Visualizer
moment,17.324,1.03,13.6,0.37,0.82,,90.36,89.7,,,Visualizer
moment,17.548,1.03,13.7,0.3,0.72,,90.52,89.77,,,Visualizer
moment,17.729,1.04,14.0,0.23,0.82,,90.42,89.73,,,Visualizer
moment,17.999,1.04,14.2,0.18,0.82,,90.66,89.74,,,Visualizer
moment,18.224,1.03,14.4,0.14,0.82,,90.72,89.82,,,Visualizer
moment,18.403,1.02,14.5,0.11,0.82,,90.79,89.78,,,Visualizer
moment,18.584,1.01,14.6,0.08,0.93,,90.92,89.77,,,Visualizer
moment,18.764,1.01,14.8,0.07,0.72,,90.92,89.74,,,Visualizer
moment,19.034,1.01,15.0,0.05,0.82,,90.95,89.68,,,Visualizer
moment,19.214,1.02,15.1,0.04,0.72,,91.25,89.7,,,Visualizer
moment,19.394,1.01,15.2,0.03,0.72,,91.22,89.75,,,Visualizer
moment,19.664,1.02,15.3,0.02,0.62,,91.42,89.75,,,Visualizer
moment,19.843,1.0,15.6,0.02,0.72,,91.52,89.64,,,Visualizer
moment,20.026,0.98,15.7,0.01,0.72,,91.52,89.72,,,Visualizer
moment,20.248,0.98,15.9,0.14,0.82,,91.72,89.79,,,Visualizer
moment,20.474,0.99,16.0,0.2,0.82,,91.92,89.73,,,Visualizer
moment,20.655,1.0,16.2,0.42,0.72,,91.95,89.72,,,Visualizer
moment,20.878,1.01,16.4,0.82,0.82,,92.15,89.72,,,Visualizer
moment,21.103,1.03,16.5,1.42,0.82,,92.15,89.69,,,Visualizer
moment,21.283,1.1,16.7,2.06,0.82,,92.39,89.71,,,Visualizer
moment,21.508,1.18,16.9,2.68,0.82,,92.59,89.74,,,Visualizer
moment,21.688,1.33,17.1,3.24,0.93,,92.72,89.74,,,Visualizer
moment,21.913,1.45,17.3,3.63,0.93,,92.79,89.7,,,Visualizer
moment,22.094,1.74,17.9,3.78,1.34,,93.26,89.76,,,Visualizer
moment,22.319,2.04,18.2,3.59,1.55,,93.6,89.74,,,Visualizer
moment,22.589,2.12,18.7,3.24,1.86,,93.83,89.69,,,Visualizer
moment,22.724,2.12,19.2,2.91,2.16,,93.56,89.72,,,Visualizer
moment,22.949,2.15,19.3,2.59,2.06,,93.29,89.72,,,Visualizer
moment,23.219,2.13,19.6,2.32,1.75,,92.52,89.78,,,Visualizer
moment,23.353,2.09,19.9,2.06,1.24,,91.92,89.83,,,Visualizer
moment,23.579,2.07,20.0,1.89,1.24,,91.19,89.84,,,Visualizer
moment,23.849,2.06,20.3,1.75,1.13,,90.59,89.89,,,Visualizer
moment,24.028,2.11,20.6,1.68,1.03,,89.8,89.87,,,Visualizer
moment,24.208,2.16,20.7,1.4,0.93,,89.14,89.85,,,Visualizer
moment,24.389,2.01,20.8,1.32,0.93,,88.61,89.9,,,Visualizer
moment,24.659,1.99,20.9,1.31,0.93,,88.05,89.92,,,Visualizer
moment,24.839,2.09,21.2,1.24,0.93,,87.57,89.99,,,Visualizer
moment,25.019,2.04,21.4,1.19,0.82,,87.27,89.98,,,Visualizer
moment,25.288,2.02,21.5,1.06,0.82,,87.08,89.99,,,Visualizer
moment,25.468,1.99,21.7,1.11,0.82,,86.82,90.01,,,Visualizer
moment,25.649,1.99,21.8,1.09,0.82,,86.75,90.02,,,Visualizer
moment,25.874,2.02,22.0,1.11,0.82,,86.62,89.98,,,Visualizer
moment,26.098,2.0,22.2,1.12,0.82,,86.62,90.02,,,Visualizer
moment,26.278,2.01,22.5,1.07,0.93,,86.59,90.01,,,Visualizer
moment,26.503,1.98,22.6,1.08,0.93,,86.56,89.93,,,Visualizer
moment,26.729,1.99,22.8,1.1,0.93,,86.75,89.96,,,Visualizer
moment,26.908,1.98,23.0,1.17,0.93,,86.82,89.92,,,Visualizer
moment,27.133,2.02,23.2,1.08,1.03,,87.14,89.88,,,Visualizer
moment,27.314,2.01,23.5,1.09,1.03,,87.37,89.79,,,Visualizer
moment,27.539,1.99,23.6,1.14,1.03,,87.47,89.81,,,Visualizer
moment,27.719,1.99,23.8,1.17,1.03,,87.73,89.82,,,Visualizer
moment,27.943,2.01,24.0,1.1,1.03,,88.02,89.75,,,Visualizer
moment,28.213,2.03,24.2,1.15,0.93,,88.25,89.7,,,Visualizer
moment,28.349,2.01,24.4,1.12,0.93,,88.41,89.68,,,Visualizer
moment,28.574,2.03,24.4,1.11,0.82,,88.71,89.68,,,Visualizer
moment,28.843,2.02,24.8,1.06,1.03,,88.97,89.7,,,Visualizer
moment,28.979,1.98,24.9,1.14,0.82,,89.14,89.66,,,Visualizer
moment,29.203,1.98,25.1,1.18,0.93,,89.23,89.62,,,Visualizer
moment,29.428,1.99,25.4,1.18,1.03,,89.53,89.62,,,Visualizer
moment,29.654,2.05,25.7,1.09,1.13,,89.6,89.56,,,Visualizer
moment,29.834,2.03,25.9,1.1,1.03,,89.83,89.52,,,Visualizer
moment,30.015,1.99,26.0,1.14,1.03,,89.86,89.52,,,Visualizer
moment,30.283,1.98,26.2,1.19,1.13,,90.06,89.57,,,Visualizer
moment,30.463,2.02,26.5,1.09,1.13,,90.26,89.56,,,Visualizer
moment,30.645,1.98,26.5,1.14,0.82,,90.29,89.45,,,Visualizer
moment,30.958,1.99,26.8,1.14,0.93,,90.36,89.48,,,Visualizer
moment,31.093,2.03,27.1,1.18,0.93,,90.49,89.56,,,Visualizer
moment,31.275,2.03,27.3,1.2,1.03,,90.55,89.58,,,Visualizer
moment,31.498,2.02,27.5,1.14,1.03,,90.55,89.48,,,Visualizer
moment,31.723,1.99,27.6,1.15,1.13,,90.59,89.5,,,Visualizer
moment,31.903,2.01,27.7,1.17,0.93,,90.69,89.46,,,Visualizer
moment,32.128,2.0,28.1,1.19,1.03,,90.72,89.51,,,Visualizer
moment,32.354,2.01,28.2,1.15,0.93,,90.79,89.51,,,Visualizer
moment,32.533,2.01,28.6,1.1,1.03,,90.75,89.51,,,Visualizer
moment,32.758,2.01,28.6,1.15,0.93,,90.69,89.46,,,Visualizer
moment,32.938,2.02,28.9,1.15,1.03,,90.69,89.52,,,Visualizer
moment,33.163,2.03,29.1,1.18,1.03,,90.86,89.5,,,Visualizer
moment,33.344,2.02,29.3,1.17,1.03,,90.75,89.45,,,Visualizer
moment,33.568,2.0,29.6,1.11,1.03,,90.82,89.5,,,Visualizer
moment,33.838,2.0,29.6,1.11,1.03,,90.79,89.45,,,Visualizer
moment,33.974,2.0,29.9,1.13,0.93,,90.72,89.5,,,Visualizer
moment,34.198,1.99,29.9,1.15,0.93,,90.72,89.45,,,Visualizer
moment,34.468,2.0,30.3,1.16,1.03,,90.69,89.49,,,Visualizer
moment,34.604,2.0,30.6,1.13,1.03,,90.79,89.49,,,Visualizer
moment,34.828,2.01,30.7,1.18,0.93,,90.66,89.48,,,Visualizer
moment,35.106,2.01,30.8,1.2,0.93,,90.75,89.48,,,Visualizer
moment,35.278,1.99,31.3,1.2,1.03,,90.75,89.53,,,Visualizer
moment,35.46,2.0,31.4,1.22,1.03,,90.82,89.52,,,Visualizer
moment,35.638,2.04,31.6,1.31,1.03,,90.82,89.49,,,Visualizer
moment,35.908,2.13,31.6,1.34,0.93,,90.82,89.49,,,Visualizer
moment,36.088,2.21,32.1,1.36,1.13,,90.75,89.52,,,Visualizer
moment,36.268,2.39,32.4,1.45,1.24,,90.66,89.54,,,Visualizer
moment,36.539,2.5,32.7,1.5,1.34,,90.75,89.51,,,Visualizer
moment,36.718,2.56,33.2,1.52,1.65,,90.82,89.46,,,Visualizer
moment,36.898,2.68,33.4,1.5,1.55,,90.86,89.4,,,Visualizer
moment,37.123,2.73,33.6,1.5,1.55,,90.86,89.49,,,Visualizer
moment,37.349,2.8,34.0,1.49,1.44,,90.82,89.42,,,Visualizer
moment,37.53,2.84,34.3,1.56,1.44,,90.86,89.44,,,Visualizer
moment,37.753,2.9,34.6,1.55,1.44,,90.92,89.46,,,Visualizer
moment,37.978,2.93,34.8,1.47,1.44,,90.89,89.42,,,Visualizer
moment,38.158,2.93,35.0,1.42,1.34,,90.95,89.44,,,Visualizer
moment,38.383,2.98,35.3,1.36,1.34,,90.89,89.48,,,Visualizer
moment,38.563,2.96,35.5,1.34,1.24,,90.75,89.46,,,Visualizer
moment,38.788,2.98,35.8,1.33,1.24,,90.89,89.49,,,Visualizer
moment,38.971,2.98,36.1,1.34,1.34,,90.82,89.51,,,Visualizer
moment,39.193,2.99,36.2,1.39,1.24,,90.86,89.43,,,Visualizer
moment,39.508,3.0,36.6,1.38,1.34,,90.82,89.38,,,Visualizer
moment,39.598,2.98,36.8,1.39,1.24,,90.82,89.5,,,Visualizer
moment,39.823,3.0,37.1,1.38,1.34,,90.79,89.45,,,Visualizer
moment,40.093,2.99,37.3,1.36,1.24,,90.62,89.37,,,Visualizer
moment,40.228,3.01,37.6,1.36,1.34,,90.69,89.42,,,Visualizer
moment,40.453,3.02,37.7,1.34,1.13,,90.75,89.42,,,Visualizer
moment,40.636,3.01,38.0,1.33,1.13,,90.72,89.43,,,Visualizer
moment,40.903,3.01,38.2,1.32,1.03,,90.69,89.43,,,Visualizer
moment,41.083,3.0,38.5,1.29,1.13,,90.66,89.48,,,Visualizer
moment,41.263,3.06,38.8,1.22,1.24,,90.75,89.44,,,Visualizer
moment,41.533,3.0,39.0,1.29,1.34,,90.79,89.44,,,Visualizer
moment,41.713,3.03,39.3,1.29,1.13,,90.82,89.49,,,Visualizer
moment,41.893,3.03,39.5,1.29,1.03,,90.72,89.46,,,Visualizer
moment,42.118,3.0,39.5,1.3,1.03,,90.79,89.41,,,Visualizer
moment,42.343,3.0,39.8,1.35,1.03,,90.82,89.37,,,Visualizer
moment,42.523,3.02,40.1,1.3,1.13,,90.72,89.43,,,Visualizer
moment,42.838,2.98,40.5,1.33,1.24,,90.82,89.45,,,Visualizer
moment,42.93,3.03,40.9,1.29,1.44,,90.72,89.39,,,Visualizer
moment,43.154,3.0,40.9,1.31,1.13,,90.82,89.39,,,Visualizer
moment,43.378,3.0,41.1,1.32,1.13,,90.82,89.39,,,Visualizer
moment,43.558,3.02,41.4,1.33,1.13,,90.86,89.4,,,Visualizer
moment,43.783,3.02,41.5,1.33,1.03,,90.75,89.4,,,Visualizer
moment,44.098,3.0,42.0,1.34,1.13,,90.79,89.46,,,Visualizer
moment,44.188,3.03,42.2,1.35,1.13,,90.82,89.41,,,Visualizer
moment,44.413,3.02,42.2,1.38,1.13,,90.82,89.36,,,Visualizer
moment,44.593,3.05,42.7,1.34,1.24,,90.82,89.33,,,Visualizer
moment,44.818,3.0,42.9,1.36,1.13,,90.95,89.41,,,Visualizer
moment,45.088,3.01,43.1,1.32,1.13,,90.82,89.38,,,Visualizer
moment,45.224,3.0,43.3,1.29,1.13,,90.75,89.41,,,Visualizer
moment,45.448,3.0,43.5,1.35,1.03,,90.69,89.42,,,Visualizer
moment,45.673,3.03,43.8,1.32,1.13,,90.72,89.37,,,Visualizer
moment,45.855,3.02,44.2,1.35,1.24,,90.66,89.44,,,Visualizer
moment,46.078,3.03,44.4,1.32,1.24,,90.69,89.41,,,Visualizer
moment,46.258,3.0,44.6,1.34,1.13,,90.69,89.37,,,Visualizer
moment,46.577,3.0,44.7,1.33,1.24,,90.72,89.38,,,Visualizer
moment,46.708,2.99,45.1,1.33,1.13,,90.69,89.36,,,Visualizer
moment,46.888,3.03,45.2,1.28,1.03,,90.69,89.35,,,Visualizer
moment,47.158,3.03,45.5,1.27,1.13,,90.66,89.35,,,Visualizer
moment,47.341,3.04,45.9,1.28,1.24,,90.69,89.34,,,Visualizer
moment,47.518,3.02,46.0,1.29,1.24,,90.75,89.32,,,Visualizer
moment,47.79,2.98,46.2,1.33,1.13,,90.66,89.35,,,Visualizer
moment,47.968,2.99,46.4,1.34,1.03,,90.82,89.38,,,Visualizer
moment,48.148,3.0,46.7,1.34,1.13,,90.86,89.36,,,Visualizer
moment,48.373,3.03,47.0,1.3,1.13,,90.79,89.31,,,Visualizer
