information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-19T04:26:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ade5a70e-cbed-45a4-afa4-255cb1ca8214,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.293,0.0,407.57,3.08,0.01,,87.88,75.58,,,Visualizer
moment,0.558,0.0,407.57,3.91,0.01,,87.64,75.76,,,Visualizer
moment,0.79,0.0,407.57,5.03,0.01,,86.8,75.84,,,Visualizer
moment,1.025,0.0,407.57,5.84,0.01,,85.4,75.78,,,Visualizer
moment,1.267,0.03,407.57,6.51,0.01,,85.59,76.07,,,Visualizer
moment,1.51,0.25,407.57,6.97,0.01,,86.34,76.86,,,Visualizer
moment,1.759,0.48,407.57,7.22,0.01,,87.58,78.03,,,Visualizer
moment,2.031,0.63,407.57,7.35,0.01,,88.76,79.38,,,Visualizer
moment,2.309,0.73,407.57,7.4,0.01,,89.62,80.78,,,Visualizer
moment,2.536,0.85,407.57,7.51,0.01,,90.45,82.19,,,Visualizer
moment,2.779,0.96,407.57,7.43,0.01,,90.88,83.56,,,Visualizer
moment,3.028,1.05,407.57,7.36,0.01,,90.98,84.63,,,Visualizer
moment,3.266,1.21,407.57,7.33,0.01,,90.74,85.58,,,Visualizer
moment,3.537,1.4,407.57,7.26,0.01,,90.51,86.35,,,Visualizer
moment,3.753,1.6,407.57,7.2,0.01,,89.91,86.97,,,Visualizer
moment,4.047,1.87,407.57,7.2,0.01,,89.35,87.46,,,Visualizer
moment,4.305,2.15,407.57,7.11,0.01,,88.79,87.72,,,Visualizer
moment,4.537,2.53,407.57,7.07,0.01,,88.2,87.89,,,Visualizer
moment,4.818,2.97,407.57,6.67,0.01,,87.61,87.93,,,Visualizer
moment,5.021,3.25,407.57,6.06,0.01,,87.19,87.91,,,Visualizer
moment,5.264,3.42,407.57,5.34,0.01,,86.66,87.86,,,Visualizer
moment,5.507,3.5,407.57,4.59,0.01,,86.37,87.74,,,Visualizer
moment,5.785,3.46,407.57,3.83,0.01,,86.14,87.55,,,Visualizer
moment,6.05,3.37,407.57,3.22,0.01,,85.95,87.46,,,Visualizer
moment,6.321,3.34,407.57,2.66,0.01,,85.85,87.43,,,Visualizer
moment,6.534,3.19,407.57,2.21,0.01,,85.75,87.39,,,Visualizer
moment,6.786,3.18,407.57,1.96,0.01,,85.79,87.33,,,Visualizer
moment,7.031,3.18,407.57,1.67,0.01,,85.66,87.23,,,Visualizer
moment,7.296,3.08,407.57,1.42,0.01,,85.66,87.15,,,Visualizer
moment,7.508,3.04,407.57,1.28,0.01,,85.56,87.1,,,Visualizer
moment,7.753,3.09,407.57,1.2,0.01,,85.5,87.1,,,Visualizer
moment,8.044,3.08,407.57,1.05,0.01,,85.53,87.0,,,Visualizer
moment,8.288,3.03,407.57,0.95,0.01,,85.56,86.99,,,Visualizer
moment,8.543,3.02,407.57,0.87,0.01,,85.62,86.94,,,Visualizer
moment,8.775,3.0,407.57,0.82,0.01,,85.53,86.93,,,Visualizer
moment,9.019,3.01,407.57,0.86,0.01,,85.56,86.91,,,Visualizer
moment,9.262,3.15,407.57,0.79,0.01,,85.62,86.87,,,Visualizer
moment,9.505,3.07,407.57,0.69,0.01,,85.46,86.84,,,Visualizer
moment,9.773,2.95,407.57,0.66,0.01,,85.53,86.78,,,Visualizer
moment,10.052,2.98,407.57,0.7,0.01,,85.53,86.76,,,Visualizer
moment,10.287,3.0,407.57,0.68,0.01,,85.53,86.72,,,Visualizer
moment,10.53,2.99,407.57,0.68,0.01,,85.5,86.67,,,Visualizer
moment,10.781,2.99,407.57,0.7,0.01,,85.5,86.67,,,Visualizer
moment,11.022,3.03,407.57,0.68,0.01,,85.5,86.66,,,Visualizer
moment,11.295,3.01,407.57,0.67,0.01,,85.62,86.66,,,Visualizer
moment,11.505,3.0,407.57,0.66,0.01,,85.59,86.65,,,Visualizer
moment,11.773,3.0,407.57,0.68,0.01,,85.46,86.54,,,Visualizer
moment,12.041,3.03,407.57,0.66,0.01,,85.46,86.63,,,Visualizer
moment,12.292,2.99,407.57,0.67,0.01,,85.59,86.6,,,Visualizer
moment,12.553,3.0,407.57,0.67,0.01,,85.53,86.55,,,Visualizer
moment,12.772,3.01,407.57,0.69,0.01,,85.5,86.58,,,Visualizer
moment,13.016,3.01,407.57,0.71,0.01,,85.5,86.57,,,Visualizer
moment,13.264,3.01,407.57,0.72,0.01,,85.56,86.51,,,Visualizer
moment,13.539,3.03,407.57,0.71,0.01,,85.5,86.55,,,Visualizer
moment,13.747,3.02,407.57,0.69,0.01,,85.56,86.52,,,Visualizer
moment,14.04,2.97,407.57,0.72,0.01,,85.59,86.44,,,Visualizer
moment,14.281,2.98,407.57,0.76,0.01,,85.69,86.48,,,Visualizer
moment,14.554,3.0,407.57,0.77,0.01,,85.69,86.52,,,Visualizer
moment,14.771,3.02,407.57,0.77,0.01,,85.79,86.48,,,Visualizer
moment,15.023,3.02,407.57,0.75,0.01,,85.88,86.4,,,Visualizer
moment,15.259,3.01,407.57,0.73,0.01,,85.88,86.45,,,Visualizer
moment,15.532,3.0,407.57,0.81,0.01,,85.88,86.4,,,Visualizer
moment,15.746,3.02,407.57,0.79,0.01,,86.14,86.44,,,Visualizer
moment,16.04,2.98,407.57,0.82,0.01,,86.24,86.44,,,Visualizer
moment,16.283,2.94,407.57,0.83,0.01,,86.31,86.36,,,Visualizer
moment,16.531,2.97,407.57,0.87,0.01,,86.34,86.36,,,Visualizer
moment,16.805,3.02,407.57,0.91,0.01,,86.63,86.39,,,Visualizer
moment,17.014,3.02,407.57,0.91,0.01,,86.76,86.38,,,Visualizer
moment,17.264,2.99,407.57,0.88,0.01,,86.96,86.4,,,Visualizer
moment,17.55,3.01,407.57,0.87,0.01,,87.05,86.38,,,Visualizer
moment,17.771,3.07,407.57,0.89,0.01,,87.29,86.34,,,Visualizer
moment,18.046,2.96,407.57,0.87,0.01,,87.41,86.39,,,Visualizer
moment,18.281,2.94,407.57,1.0,0.01,,87.71,86.31,,,Visualizer
moment,18.525,3.07,407.57,0.94,0.01,,87.91,86.34,,,Visualizer
moment,18.769,2.94,407.57,1.0,0.01,,88.0,86.38,,,Visualizer
moment,19.01,3.02,407.57,0.99,0.01,,88.4,86.48,,,Visualizer
moment,19.292,3.01,407.57,1.0,0.01,,88.59,86.37,,,Visualizer
moment,19.5,3.0,407.57,1.02,0.01,,88.93,86.44,,,Visualizer
moment,19.744,2.96,407.57,1.07,0.01,,89.05,86.47,,,Visualizer
moment,20.036,2.98,407.57,1.11,0.01,,89.25,86.46,,,Visualizer
moment,20.279,2.98,407.57,1.14,0.01,,89.55,86.5,,,Visualizer
moment,20.523,3.01,407.57,1.1,0.01,,89.75,86.44,,,Visualizer
moment,20.789,3.03,407.57,1.18,0.01,,90.11,86.51,,,Visualizer
moment,21.012,3.04,407.57,1.08,0.01,,90.34,86.57,,,Visualizer
moment,21.256,2.94,407.57,1.17,0.01,,90.45,86.51,,,Visualizer
moment,21.499,2.98,407.57,1.19,0.01,,90.58,86.55,,,Visualizer
moment,21.801,3.01,407.57,1.21,0.01,,90.78,86.69,,,Visualizer
moment,22.045,2.98,407.57,1.2,0.01,,91.08,86.68,,,Visualizer
moment,22.279,3.06,407.57,1.18,0.01,,91.24,86.69,,,Visualizer
moment,22.522,3.02,407.57,1.19,0.01,,91.24,86.72,,,Visualizer
moment,22.766,2.99,407.57,1.2,0.01,,91.45,86.69,,,Visualizer
moment,23.018,3.01,407.57,1.24,0.01,,91.64,86.86,,,Visualizer
moment,23.253,2.97,407.57,1.28,0.01,,91.71,86.89,,,Visualizer
moment,23.496,2.98,407.57,1.31,0.01,,91.91,86.95,,,Visualizer
moment,23.764,3.0,407.57,1.28,0.01,,92.01,87.09,,,Visualizer
moment,24.034,3.02,407.57,1.32,0.01,,92.05,87.06,,,Visualizer
moment,24.278,3.01,407.57,1.27,0.01,,92.25,87.22,,,Visualizer
moment,24.532,3.0,407.57,1.33,0.01,,92.31,87.28,,,Visualizer
moment,24.765,2.99,407.57,1.29,0.01,,92.45,87.3,,,Visualizer
moment,25.009,3.0,407.57,1.36,0.01,,92.58,87.38,,,Visualizer
moment,25.259,2.98,407.57,1.34,0.01,,92.55,87.48,,,Visualizer
moment,25.496,3.0,407.57,1.39,0.01,,92.62,87.53,,,Visualizer
