information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T12:01:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6166db28-ef28-4aee-a162-11ae2b8a3813,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.057,0.33,-0.02,3.91,0.0,,196.57,188.23,,,Visualizer
moment,0.247,0.44,-0.02,3.9,0.0,,193.16,188.78,,,Visualizer
moment,0.447,0.5,-0.02,3.9,0.0,,185.8,188.96,,,Visualizer
moment,0.647,0.6,-0.02,3.94,0.0,,184.29,188.87,,,Visualizer
moment,0.903,0.67,-0.02,3.98,0.0,,185.28,188.9,,,Visualizer
moment,1.097,0.81,-0.02,4.01,0.0,,186.98,188.88,,,Visualizer
moment,1.298,0.84,-0.02,3.98,0.0,,188.91,188.71,,,Visualizer
moment,1.499,0.94,-0.02,3.97,0.0,,190.32,188.63,,,Visualizer
moment,1.717,0.9,-0.02,3.94,0.0,,191.8,188.62,,,Visualizer
moment,1.897,0.85,-0.02,4.02,0.0,,192.98,188.78,,,Visualizer
moment,2.15,0.78,-0.02,4.02,0.0,,194.65,189.18,,,Visualizer
moment,2.348,0.84,-0.02,4.08,0.0,,195.79,189.55,,,Visualizer
moment,2.551,0.89,-0.02,4.02,0.0,,197.17,189.93,,,Visualizer
moment,2.75,0.85,-0.02,4.03,0.0,,197.47,190.38,,,Visualizer
moment,2.955,0.84,-0.02,4.08,0.0,,197.89,190.87,,,Visualizer
moment,3.154,0.86,-0.02,4.14,0.0,,198.13,191.31,,,Visualizer
moment,3.398,0.83,-0.02,4.16,0.0,,197.59,191.92,,,Visualizer
moment,3.602,0.76,-0.02,4.08,0.0,,196.87,192.47,,,Visualizer
moment,3.799,0.7,-0.02,4.1,0.0,,195.97,192.99,,,Visualizer
moment,3.999,0.67,-0.02,4.09,0.0,,194.83,193.33,,,Visualizer
moment,4.203,0.61,-0.02,4.04,0.0,,193.7,193.56,,,Visualizer
moment,4.398,0.57,-0.02,3.98,0.0,,193.1,193.77,,,Visualizer
moment,4.649,0.65,-0.02,3.98,0.0,,192.39,193.76,,,Visualizer
moment,4.854,0.62,-0.02,3.98,0.0,,191.97,193.8,,,Visualizer
moment,5.117,0.66,-0.02,3.98,0.0,,191.62,193.82,,,Visualizer
moment,5.247,0.78,-0.02,4.01,0.0,,191.5,193.76,,,Visualizer
moment,5.453,0.76,-0.02,3.97,0.0,,191.5,193.56,,,Visualizer
moment,5.647,0.77,-0.02,3.98,0.0,,190.97,193.59,,,Visualizer
