information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 89.0°C,text
meta,,,,,,,,,Date,2021-07-07T16:58:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c5ab7d0-908a-4a17-9a5a-dfbee4abfc8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.29,0.0,4.08,0.0,,89.13,86.24,,,Visualizer
moment,0.449,0.27,0.0,5.01,0.0,,87.75,86.41,,,Visualizer
moment,0.629,0.42,0.0,6.08,0.0,,84.25,86.4,,,Visualizer
moment,0.854,0.44,0.0,7.03,0.0,,84.28,86.4,,,Visualizer
moment,1.079,0.35,0.0,7.77,0.0,,84.05,86.45,,,Visualizer
moment,1.259,0.48,0.0,8.34,0.0,,83.7,86.45,,,Visualizer
moment,1.484,0.66,0.0,8.76,0.0,,83.89,86.39,,,Visualizer
moment,1.709,0.69,0.0,9.07,0.0,,84.79,86.38,,,Visualizer
moment,1.889,0.74,0.0,9.31,0.0,,85.8,86.47,,,Visualizer
moment,2.114,0.8,0.0,9.43,0.0,,86.84,86.6,,,Visualizer
moment,2.295,0.8,0.0,9.5,0.0,,87.69,86.74,,,Visualizer
moment,2.52,0.85,0.0,9.7,0.0,,88.15,86.86,,,Visualizer
moment,2.744,0.93,0.0,9.7,0.0,,88.67,87.05,,,Visualizer
moment,2.925,0.98,0.0,9.63,0.0,,88.8,87.28,,,Visualizer
moment,3.149,1.01,0.0,9.61,0.0,,88.71,87.56,,,Visualizer
moment,3.374,1.08,0.0,9.5,0.0,,88.97,87.88,,,Visualizer
moment,3.554,1.16,0.0,9.38,0.0,,88.87,88.1,,,Visualizer
moment,3.824,1.22,0.0,9.1,0.0,,88.9,88.3,,,Visualizer
moment,4.004,1.25,0.0,8.84,0.0,,88.64,88.36,,,Visualizer
moment,4.184,1.33,0.0,8.39,0.0,,88.67,88.5,,,Visualizer
moment,4.454,1.39,0.0,7.87,0.0,,88.64,88.62,,,Visualizer
moment,4.634,1.43,0.0,7.23,0.0,,88.54,88.6,,,Visualizer
moment,4.814,1.46,0.0,6.5,0.0,,88.38,88.6,,,Visualizer
moment,5.039,1.43,0.0,5.83,0.0,,88.25,88.69,,,Visualizer
moment,5.264,1.45,0.0,5.16,0.0,,88.25,88.61,,,Visualizer
moment,5.444,1.46,0.0,4.49,0.0,,88.21,88.6,,,Visualizer
moment,5.669,1.46,0.0,3.87,0.0,,88.18,88.63,,,Visualizer
moment,5.894,1.42,0.0,3.38,0.0,,88.02,88.59,,,Visualizer
moment,6.075,1.45,0.0,2.87,0.0,,87.98,88.64,,,Visualizer
moment,6.254,1.37,0.0,2.43,0.0,,87.85,88.59,,,Visualizer
moment,6.479,1.39,0.0,2.04,0.0,,87.85,88.54,,,Visualizer
moment,6.704,1.35,0.0,1.77,0.0,,87.82,88.47,,,Visualizer
moment,6.884,1.3,0.0,1.42,0.0,,87.69,88.48,,,Visualizer
moment,7.109,1.23,0.0,1.11,0.0,,87.66,88.53,,,Visualizer
moment,7.379,1.22,0.0,1.02,0.0,,87.72,88.43,,,Visualizer
moment,7.514,1.25,0.0,0.83,0.0,,87.75,88.35,,,Visualizer
moment,7.739,1.2,0.0,0.65,0.0,,87.66,88.34,,,Visualizer
moment,7.919,1.18,0.0,0.51,0.0,,87.62,88.33,,,Visualizer
moment,8.144,1.16,0.0,0.39,0.0,,87.75,88.32,,,Visualizer
moment,8.369,1.13,0.0,0.35,0.0,,87.82,88.26,,,Visualizer
moment,8.549,1.18,0.0,0.41,0.0,,87.62,88.23,,,Visualizer
moment,8.819,1.15,0.0,0.33,0.0,,87.79,88.18,,,Visualizer
moment,8.999,1.11,0.0,0.26,0.0,,87.69,88.12,,,Visualizer
moment,9.179,1.13,0.0,0.37,0.0,,87.59,88.09,,,Visualizer
moment,9.449,1.16,0.0,0.32,0.0,,87.59,88.12,,,Visualizer
moment,9.674,1.12,0.0,0.29,0.0,,87.69,88.09,,,Visualizer
moment,9.809,1.14,0.0,0.37,0.0,,87.43,88.13,,,Visualizer
moment,10.079,1.16,0.0,0.3,0.0,,87.49,88.02,,,Visualizer
moment,10.214,1.14,0.0,0.23,0.0,,87.43,87.94,,,Visualizer
moment,10.439,1.15,0.0,0.18,0.0,,87.39,88.0,,,Visualizer
moment,10.664,1.12,0.0,0.14,0.0,,87.39,87.94,,,Visualizer
moment,10.934,1.13,0.0,0.29,0.0,,87.49,87.85,,,Visualizer
moment,11.069,1.14,0.0,0.24,0.0,,87.36,87.92,,,Visualizer
moment,11.294,1.11,0.0,0.23,0.0,,87.3,87.92,,,Visualizer
moment,11.519,1.12,0.0,0.32,0.0,,87.2,87.84,,,Visualizer
moment,11.699,1.13,0.0,0.26,0.0,,87.1,87.84,,,Visualizer
moment,11.882,1.14,0.0,0.2,0.0,,87.07,87.8,,,Visualizer
moment,12.104,1.15,0.0,0.16,0.0,,86.97,87.78,,,Visualizer
moment,12.329,1.15,0.0,0.12,0.0,,87.04,87.83,,,Visualizer
moment,12.512,1.13,0.0,0.26,0.0,,87.04,87.82,,,Visualizer
moment,12.734,1.16,0.0,0.24,0.0,,86.81,87.75,,,Visualizer
moment,13.004,1.12,0.0,0.19,0.0,,86.84,87.75,,,Visualizer
moment,13.139,1.1,0.0,0.15,0.0,,86.87,87.71,,,Visualizer
moment,13.364,1.14,0.0,0.29,0.0,,86.71,87.71,,,Visualizer
moment,13.544,1.15,0.0,0.24,0.0,,86.55,87.7,,,Visualizer
moment,13.769,1.13,0.0,0.19,0.0,,86.52,87.66,,,Visualizer
moment,13.994,1.14,0.0,0.15,0.0,,86.42,87.69,,,Visualizer
moment,14.174,1.15,0.0,0.12,0.0,,86.38,87.61,,,Visualizer
moment,14.444,1.15,0.0,0.09,0.0,,86.42,87.65,,,Visualizer
moment,14.624,1.13,0.0,0.07,0.0,,86.48,87.64,,,Visualizer
moment,14.805,1.12,0.0,0.05,0.0,,86.55,87.67,,,Visualizer
moment,15.074,1.12,0.0,0.04,0.0,,86.45,87.6,,,Visualizer
moment,15.254,1.11,0.0,0.2,0.0,,86.35,87.56,,,Visualizer
moment,15.434,1.15,0.0,0.19,0.0,,86.16,87.54,,,Visualizer
moment,15.704,1.13,0.0,0.15,0.0,,85.96,87.58,,,Visualizer
moment,15.839,1.12,0.0,0.25,0.0,,85.99,87.59,,,Visualizer
moment,16.063,1.16,0.0,0.37,0.0,,85.8,87.51,,,Visualizer
moment,16.289,1.19,0.0,0.52,0.0,,85.38,87.51,,,Visualizer
moment,16.514,1.24,0.0,0.73,0.0,,85.12,87.53,,,Visualizer
moment,16.694,1.33,0.0,0.97,0.0,,84.73,87.48,,,Visualizer
moment,16.877,1.45,0.0,1.16,0.0,,84.21,87.54,,,Visualizer
moment,17.144,1.57,0.0,1.37,0.0,,84.05,87.49,,,Visualizer
moment,17.324,1.68,0.0,1.55,0.0,,83.57,87.48,,,Visualizer
moment,17.504,1.78,0.0,1.78,0.0,,83.34,87.57,,,Visualizer
moment,17.729,1.93,0.0,1.97,0.0,,82.96,87.59,,,Visualizer
moment,17.954,2.11,0.0,2.14,0.0,,82.89,87.6,,,Visualizer
moment,18.134,2.28,0.0,2.19,0.0,,82.83,87.64,,,Visualizer
moment,18.358,2.45,0.0,2.27,0.0,,82.92,87.6,,,Visualizer
moment,18.629,2.57,0.0,2.36,0.0,,83.02,87.51,,,Visualizer
moment,18.763,2.76,0.0,2.37,0.0,,83.5,87.54,,,Visualizer
moment,18.989,2.89,0.0,2.4,0.0,,83.95,87.52,,,Visualizer
moment,19.169,3.12,0.0,2.38,0.0,,84.47,87.46,,,Visualizer
moment,19.394,3.21,0.0,2.42,0.0,,85.18,87.43,,,Visualizer
moment,19.619,3.37,0.0,2.47,0.0,,86.06,87.33,,,Visualizer
moment,19.799,3.53,0.0,2.54,0.0,,86.81,87.25,,,Visualizer
moment,20.068,3.7,0.0,2.56,0.0,,87.75,87.22,,,Visualizer
moment,20.249,3.91,0.0,2.55,0.0,,88.57,87.15,,,Visualizer
moment,20.428,4.08,0.0,2.53,0.0,,89.36,87.22,,,Visualizer
moment,20.699,4.21,0.0,2.5,0.0,,90.12,87.18,,,Visualizer
moment,20.879,4.34,0.0,2.5,0.0,,90.76,87.16,,,Visualizer
moment,21.059,4.57,0.0,2.52,0.0,,91.39,87.2,,,Visualizer
moment,21.284,4.77,0.0,2.48,0.0,,91.76,87.17,,,Visualizer
moment,21.508,4.92,0.0,2.46,0.0,,92.06,87.27,,,Visualizer
moment,21.689,5.11,0.0,2.39,0.0,,92.23,87.23,,,Visualizer
moment,21.914,5.33,0.0,2.24,0.0,,92.26,87.36,,,Visualizer
moment,22.138,5.49,0.0,2.14,0.0,,92.33,87.43,,,Visualizer
moment,22.319,5.68,0.0,2.02,0.0,,92.26,87.41,,,Visualizer
moment,22.5,5.82,0.4,1.93,0.38,,92.23,87.53,,,Visualizer
moment,22.769,5.98,0.4,1.82,0.38,,92.12,87.64,,,Visualizer
moment,22.948,6.1,0.7,1.78,0.67,,91.99,87.66,,,Visualizer
moment,23.129,6.28,0.9,1.73,0.86,,91.99,87.69,,,Visualizer
moment,23.354,6.47,1.1,1.68,1.06,,91.86,87.7,,,Visualizer
moment,23.578,6.59,1.3,1.63,0.86,,91.86,87.77,,,Visualizer
moment,23.758,6.72,1.5,1.6,1.06,,91.69,87.83,,,Visualizer
moment,23.983,6.86,1.6,1.59,0.86,,91.62,87.88,,,Visualizer
moment,24.164,7.04,2.0,1.56,1.06,,91.59,87.89,,,Visualizer
moment,24.388,7.2,2.0,1.54,0.86,,91.49,87.92,,,Visualizer
moment,24.614,7.34,2.2,1.48,0.96,,91.39,87.93,,,Visualizer
moment,24.794,7.5,2.4,1.45,0.86,,91.32,87.97,,,Visualizer
moment,25.018,7.73,2.5,1.4,0.86,,91.39,87.94,,,Visualizer
moment,25.244,7.84,2.9,1.41,0.86,,91.29,87.95,,,Visualizer
moment,25.424,7.94,2.9,1.4,0.86,,91.32,87.99,,,Visualizer
moment,25.693,8.01,3.3,1.39,0.96,,91.36,87.99,,,Visualizer
moment,25.873,8.09,3.5,1.33,1.06,,91.26,88.05,,,Visualizer
moment,26.056,8.02,3.5,1.28,0.86,,91.19,88.1,,,Visualizer
moment,26.323,8.02,3.9,1.21,0.96,,91.22,88.01,,,Visualizer
moment,26.458,8.03,4.1,1.21,1.15,,91.09,88.01,,,Visualizer
moment,26.683,7.95,4.4,1.17,1.06,,91.16,88.06,,,Visualizer
moment,26.953,7.9,4.5,1.18,0.96,,91.09,88.07,,,Visualizer
moment,27.133,7.89,4.7,1.19,0.96,,91.09,88.06,,,Visualizer
moment,27.313,7.89,4.9,1.19,0.96,,91.02,88.06,,,Visualizer
moment,27.539,7.89,5.2,1.17,1.06,,91.09,88.03,,,Visualizer
moment,27.763,7.84,5.4,1.15,0.96,,90.89,88.08,,,Visualizer
moment,27.943,7.8,5.6,1.17,1.06,,91.05,88.08,,,Visualizer
moment,28.124,7.77,5.8,1.19,0.96,,90.92,88.13,,,Visualizer
moment,28.393,7.78,6.1,1.19,1.15,,91.02,88.09,,,Visualizer
moment,28.573,7.75,6.4,1.2,1.15,,91.09,88.12,,,Visualizer
moment,28.754,7.72,6.5,1.21,1.06,,90.99,88.06,,,Visualizer
moment,29.075,7.68,6.6,1.24,1.15,,90.92,88.11,,,Visualizer
moment,29.203,7.7,7.1,1.26,1.15,,90.92,88.09,,,Visualizer
