information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M allonge 90°C,text
meta,,,,,,,,,Date,2021-04-18T10:56:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,76.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac709815-6cb0-478b-98a9-d1615f6fff7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.194,0.15,60.7,4.09,67.54,,94.09,91.27,,,Visualizer
moment,0.438,0.18,60.7,5.22,67.54,,94.05,91.43,,,Visualizer
moment,0.634,0.24,60.7,6.64,67.54,,93.48,91.44,,,Visualizer
moment,0.828,0.43,60.7,7.63,67.54,,93.11,91.42,,,Visualizer
moment,1.071,0.53,60.7,7.86,55.32,,93.04,91.51,,,Visualizer
moment,1.266,0.4,60.7,8.29,55.32,,92.98,91.48,,,Visualizer
moment,1.465,0.45,0.0,8.3,-63.22,,92.94,91.64,,,Visualizer
moment,1.655,0.42,0.0,8.47,-64.66,,92.91,91.79,,,Visualizer
moment,1.9,0.35,0.0,8.31,-64.66,,93.07,91.82,,,Visualizer
moment,2.096,0.29,0.0,8.41,-64.66,,92.98,91.94,,,Visualizer
moment,2.29,0.32,0.0,8.27,-64.66,,93.07,92.05,,,Visualizer
moment,2.488,0.34,0.0,8.31,-70.89,,93.24,92.12,,,Visualizer
moment,2.73,0.44,0.0,8.23,-67.44,,93.11,92.17,,,Visualizer
moment,2.924,0.56,0.0,8.26,-67.44,,93.24,92.26,,,Visualizer
moment,3.121,0.76,0.0,8.18,-67.44,,93.18,92.38,,,Visualizer
moment,3.364,0.84,0.0,8.14,-67.44,,93.11,92.4,,,Visualizer
moment,3.558,0.93,0.0,8.11,-67.44,,93.14,92.47,,,Visualizer
moment,3.752,1.09,0.0,8.09,0.0,,93.07,92.57,,,Visualizer
moment,3.948,1.29,0.0,8.03,0.0,,92.98,92.74,,,Visualizer
moment,4.191,1.48,0.0,8.07,0.0,,92.81,92.79,,,Visualizer
moment,4.386,1.72,0.0,7.99,0.0,,92.94,92.79,,,Visualizer
moment,4.631,1.92,0.0,8.03,0.0,,92.84,92.82,,,Visualizer
moment,4.776,2.21,0.0,7.99,0.0,,92.88,92.9,,,Visualizer
moment,5.021,2.47,0.0,8.04,0.0,,92.94,92.93,,,Visualizer
moment,5.215,2.81,0.0,7.99,0.0,,93.07,92.85,,,Visualizer
moment,5.413,3.15,0.0,7.98,0.0,,93.11,92.88,,,Visualizer
moment,5.612,3.6,0.0,7.96,0.0,,93.28,92.91,,,Visualizer
moment,5.849,4.14,0.0,7.07,0.0,,93.28,92.94,,,Visualizer
moment,6.045,3.96,0.0,6.03,0.0,,93.28,92.93,,,Visualizer
moment,6.24,4.02,0.0,5.03,0.0,,93.28,92.92,,,Visualizer
moment,6.483,3.95,0.0,4.1,0.0,,93.28,92.99,,,Visualizer
moment,6.678,3.77,0.0,3.54,0.0,,93.28,93.01,,,Visualizer
moment,6.874,3.88,0.4,2.8,0.44,,93.51,92.96,,,Visualizer
moment,7.07,3.64,0.4,2.18,0.44,,93.34,93.04,,,Visualizer
moment,7.312,3.54,0.7,1.88,0.78,,93.24,93.05,,,Visualizer
moment,7.506,3.55,1.1,1.48,1.22,,93.31,93.06,,,Visualizer
moment,7.75,3.41,1.0,1.15,1.11,,93.41,93.02,,,Visualizer
moment,7.897,3.32,1.2,0.9,0.89,,93.31,93.05,,,Visualizer
moment,8.141,3.25,1.6,0.7,1.0,,93.24,93.03,,,Visualizer
moment,8.385,3.18,1.6,0.54,0.89,,93.34,93.01,,,Visualizer
moment,8.53,3.12,1.6,0.42,0.67,,93.21,92.98,,,Visualizer
moment,8.774,3.06,1.6,0.33,0.67,,93.45,92.95,,,Visualizer
moment,8.97,3.0,1.8,0.25,0.67,,93.28,92.89,,,Visualizer
moment,9.167,2.94,2.0,0.2,0.44,,93.38,92.83,,,Visualizer
moment,9.359,2.9,2.2,0.15,0.67,,93.28,92.88,,,Visualizer
moment,9.603,2.85,2.2,0.12,0.67,,93.24,92.86,,,Visualizer
moment,9.847,2.8,2.3,0.09,0.78,,93.31,92.82,,,Visualizer
moment,9.993,2.75,2.3,0.07,0.56,,93.31,92.81,,,Visualizer
moment,10.187,2.71,2.3,0.06,0.56,,93.14,92.78,,,Visualizer
moment,10.48,2.66,2.6,0.04,0.44,,93.21,92.74,,,Visualizer
moment,10.628,2.62,2.7,0.03,0.56,,93.18,92.73,,,Visualizer
moment,10.822,2.58,2.6,0.03,0.33,,93.21,92.63,,,Visualizer
moment,11.066,2.54,3.1,0.02,0.67,,93.11,92.63,,,Visualizer
moment,11.261,2.49,3.0,0.02,0.56,,93.14,92.56,,,Visualizer
moment,11.457,2.46,3.0,0.01,0.44,,93.34,92.59,,,Visualizer
moment,11.651,2.42,3.0,0.01,0.44,,93.21,92.55,,,Visualizer
moment,11.895,2.38,3.4,0.01,0.33,,93.24,92.55,,,Visualizer
moment,12.089,2.34,3.4,0.01,0.33,,93.14,92.54,,,Visualizer
moment,12.284,2.3,3.3,0.0,0.22,,93.21,92.49,,,Visualizer
moment,12.479,2.26,3.5,0.0,0.56,,93.07,92.47,,,Visualizer
moment,12.772,2.22,3.6,0.0,0.67,,93.14,92.49,,,Visualizer
moment,12.918,2.19,3.6,0.0,0.67,,93.11,92.44,,,Visualizer
moment,13.114,2.15,3.6,0.0,0.44,,93.01,92.44,,,Visualizer
moment,13.408,2.12,3.6,0.0,0.44,,93.18,92.38,,,Visualizer
moment,13.551,2.08,3.9,0.0,0.33,,93.14,92.33,,,Visualizer
moment,13.75,2.05,3.9,0.0,0.33,,93.04,92.35,,,Visualizer
moment,13.942,2.02,3.9,0.0,0.33,,93.07,92.3,,,Visualizer
moment,14.188,1.99,4.2,0.17,0.44,,93.04,92.32,,,Visualizer
moment,14.38,2.04,4.2,0.19,0.33,,93.01,92.24,,,Visualizer
moment,14.575,2.01,4.3,0.16,0.44,,92.88,92.22,,,Visualizer
moment,14.771,1.96,4.3,0.31,0.44,,92.88,92.27,,,Visualizer
moment,15.015,2.02,4.4,0.44,0.33,,92.84,92.31,,,Visualizer
moment,15.21,2.04,4.5,0.56,0.44,,92.71,92.2,,,Visualizer
moment,15.405,2.07,4.5,0.7,0.33,,92.61,92.18,,,Visualizer
moment,15.6,2.13,4.5,0.79,0.33,,92.57,92.15,,,Visualizer
moment,15.843,2.17,4.5,0.89,0.33,,92.27,92.17,,,Visualizer
moment,16.039,2.22,4.7,1.04,0.33,,92.21,92.12,,,Visualizer
moment,16.234,2.29,4.7,1.1,0.33,,92.07,92.21,,,Visualizer
moment,16.477,2.35,4.7,1.21,0.33,,91.91,92.27,,,Visualizer
moment,16.671,2.4,5.1,1.4,0.56,,91.67,92.22,,,Visualizer
moment,16.868,2.53,5.1,1.45,0.56,,91.57,92.21,,,Visualizer
moment,17.061,2.54,5.4,1.42,0.78,,91.41,92.24,,,Visualizer
moment,17.305,2.57,5.5,1.53,0.89,,91.24,92.2,,,Visualizer
moment,17.501,2.73,5.8,1.64,1.0,,91.07,92.18,,,Visualizer
