information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-23T17:00:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94ed637a-cc86-4042-b9c3-f7cc24542ba0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,0.05,0.0,3.87,0.0,,86.79,84.65,,,Visualizer
moment,0.224,0.08,0.0,3.93,0.0,,86.72,84.77,,,Visualizer
moment,0.45,0.06,0.0,3.69,0.0,,86.36,84.93,,,Visualizer
moment,0.636,0.13,0.0,3.75,0.0,,83.84,84.84,,,Visualizer
moment,0.861,0.16,0.0,3.6,0.0,,83.23,84.8,,,Visualizer
moment,1.049,0.17,0.0,3.61,0.0,,83.94,84.87,,,Visualizer
moment,1.275,0.18,0.0,3.56,0.0,,84.75,84.81,,,Visualizer
moment,1.499,0.23,0.0,3.58,0.0,,85.68,84.84,,,Visualizer
moment,1.686,0.27,0.0,3.5,0.0,,86.66,84.87,,,Visualizer
moment,1.911,0.26,0.0,3.52,0.0,,87.64,84.86,,,Visualizer
moment,2.099,0.26,0.0,3.54,0.0,,88.39,84.95,,,Visualizer
moment,2.324,0.21,0.0,3.55,0.0,,88.91,84.91,,,Visualizer
moment,2.549,0.17,0.0,3.53,0.0,,89.54,84.98,,,Visualizer
moment,2.736,0.21,0.0,3.51,0.0,,89.91,85.01,,,Visualizer
moment,2.924,0.19,0.0,3.54,0.0,,90.27,85.18,,,Visualizer
moment,3.149,0.2,0.0,3.57,0.0,,90.54,85.35,,,Visualizer
moment,3.374,0.16,0.0,3.55,0.0,,90.83,85.46,,,Visualizer
moment,3.561,0.16,0.0,3.58,0.0,,90.93,85.56,,,Visualizer
moment,3.787,0.19,0.0,3.56,0.0,,91.13,85.65,,,Visualizer
moment,3.975,0.15,0.0,3.53,0.0,,91.03,85.67,,,Visualizer
moment,4.236,0.13,0.0,3.54,0.0,,90.9,85.59,,,Visualizer
moment,4.386,0.12,0.0,3.52,0.0,,90.87,85.63,,,Visualizer
moment,4.611,0.1,0.0,3.48,0.0,,90.63,85.65,,,Visualizer
moment,4.799,0.1,0.0,3.48,0.0,,90.67,85.63,,,Visualizer
moment,5.023,0.11,0.0,3.46,0.0,,90.43,85.6,,,Visualizer
moment,5.248,0.09,0.0,3.49,0.0,,90.4,85.54,,,Visualizer
moment,5.436,0.07,0.0,3.5,0.0,,90.34,85.56,,,Visualizer
moment,5.661,0.07,0.0,3.48,0.0,,90.34,85.57,,,Visualizer
moment,5.85,0.09,0.0,3.5,0.0,,90.4,85.48,,,Visualizer
moment,6.073,0.07,0.0,3.51,0.0,,90.47,85.51,,,Visualizer
moment,6.262,0.08,0.0,3.54,0.0,,90.63,85.58,,,Visualizer
moment,6.524,0.1,0.0,3.49,0.0,,90.63,85.58,,,Visualizer
moment,6.711,0.08,0.0,3.48,0.0,,90.7,85.52,,,Visualizer
moment,6.899,0.09,0.0,3.48,0.0,,90.8,85.53,,,Visualizer
moment,7.123,0.09,0.0,3.48,0.0,,90.8,85.57,,,Visualizer
moment,7.348,0.1,0.0,3.48,0.0,,90.8,85.69,,,Visualizer
moment,7.536,0.12,0.0,3.49,0.0,,90.9,85.86,,,Visualizer
moment,7.724,0.11,0.0,3.52,0.0,,90.9,86.07,,,Visualizer
moment,7.987,0.11,0.0,3.5,0.0,,90.96,86.32,,,Visualizer
moment,8.137,0.1,0.0,3.51,0.0,,91.0,86.61,,,Visualizer
moment,8.361,0.1,0.0,3.5,0.0,,90.83,86.89,,,Visualizer
moment,8.548,0.14,0.0,3.52,0.0,,90.8,87.11,,,Visualizer
moment,8.773,0.11,0.0,3.5,0.0,,90.8,87.31,,,Visualizer
moment,8.998,0.14,0.0,3.53,0.0,,90.7,87.36,,,Visualizer
moment,9.186,0.16,0.0,3.58,0.0,,90.77,87.54,,,Visualizer
moment,9.411,0.18,0.0,3.6,0.0,,90.67,87.6,,,Visualizer
moment,9.599,0.16,0.0,3.57,0.0,,90.5,87.7,,,Visualizer
moment,9.823,0.15,0.0,3.6,0.0,,90.43,87.77,,,Visualizer
moment,10.012,0.19,0.0,3.53,0.0,,90.3,87.9,,,Visualizer
moment,10.236,0.22,0.0,3.54,0.0,,90.07,87.95,,,Visualizer
moment,10.424,0.22,0.0,3.51,0.0,,89.91,87.98,,,Visualizer
moment,10.649,0.23,0.0,3.53,0.0,,89.8,88.0,,,Visualizer
moment,10.873,0.23,0.0,3.5,0.0,,89.64,88.1,,,Visualizer
moment,11.062,0.26,0.0,3.5,0.0,,89.41,88.13,,,Visualizer
moment,11.286,0.28,0.0,3.5,0.0,,89.44,88.09,,,Visualizer
moment,11.474,0.26,0.0,3.52,0.0,,89.18,88.14,,,Visualizer
moment,11.698,0.27,0.0,3.55,0.0,,88.98,88.12,,,Visualizer
moment,11.886,0.34,0.0,3.51,0.0,,88.91,88.15,,,Visualizer
moment,12.111,0.32,0.0,3.49,0.0,,88.79,88.14,,,Visualizer
moment,12.299,0.34,0.0,3.53,0.0,,88.68,88.15,,,Visualizer
moment,12.524,0.33,0.0,3.52,0.0,,88.68,88.13,,,Visualizer
moment,12.748,0.32,0.0,3.52,0.0,,88.49,88.15,,,Visualizer
moment,12.936,0.38,0.0,3.48,0.0,,88.32,88.17,,,Visualizer
moment,13.198,0.37,0.0,3.47,0.0,,88.09,88.25,,,Visualizer
moment,13.348,0.38,0.0,3.5,0.0,,88.09,88.19,,,Visualizer
moment,13.574,0.45,0.0,3.49,0.0,,87.86,88.21,,,Visualizer
moment,13.761,0.46,0.0,3.5,0.0,,87.73,88.23,,,Visualizer
moment,13.986,0.48,0.0,3.52,0.0,,87.73,88.22,,,Visualizer
moment,14.174,0.48,0.0,3.5,0.0,,87.54,88.29,,,Visualizer
