information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-10T15:07:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fbea5db-b556-4d29-9c1b-8d71f92715ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.14,0.0,3.89,0.0,,193.35,188.69,,,Visualizer
moment,0.27,0.22,0.0,4.35,0.0,,192.88,188.87,,,Visualizer
moment,0.495,0.51,0.0,5.3,0.0,,190.75,189.13,,,Visualizer
moment,0.72,0.89,0.0,6.06,0.0,,190.75,189.33,,,Visualizer
moment,0.9,0.91,0.0,6.63,0.0,,191.69,189.51,,,Visualizer
moment,1.083,0.92,0.0,7.01,0.0,,192.28,189.7,,,Visualizer
moment,1.305,0.91,0.0,7.34,0.0,,192.82,189.96,,,Visualizer
moment,1.485,0.87,0.0,7.52,0.0,,192.88,190.28,,,Visualizer
moment,1.755,0.83,0.0,7.68,0.0,,192.64,190.75,,,Visualizer
moment,1.935,0.83,0.0,7.85,0.0,,192.4,191.3,,,Visualizer
moment,2.118,0.89,0.0,7.99,0.0,,192.11,191.58,,,Visualizer
moment,2.429,0.94,0.0,8.06,0.0,,192.05,191.89,,,Visualizer
moment,2.565,0.98,0.0,8.1,0.0,,191.69,192.14,,,Visualizer
moment,2.745,1.1,0.0,8.13,0.0,,191.1,192.29,,,Visualizer
moment,2.97,1.21,0.0,8.15,0.0,,190.93,192.56,,,Visualizer
moment,3.195,1.36,0.0,8.13,0.0,,190.69,192.6,,,Visualizer
moment,3.375,1.51,0.0,8.06,0.0,,190.16,192.65,,,Visualizer
moment,3.6,1.68,0.0,7.97,0.0,,189.87,192.64,,,Visualizer
moment,3.78,1.89,0.0,7.9,0.0,,189.69,192.61,,,Visualizer
moment,4.05,2.1,0.0,7.79,0.0,,189.63,192.66,,,Visualizer
moment,4.23,2.37,0.0,7.6,0.0,,189.34,192.73,,,Visualizer
moment,4.41,2.68,0.0,7.33,0.0,,189.04,192.56,,,Visualizer
moment,4.68,3.06,0.0,6.8,0.0,,189.04,192.4,,,Visualizer
moment,4.815,3.41,0.0,6.04,0.0,,189.04,192.45,,,Visualizer
moment,5.04,3.56,0.0,5.2,0.0,,188.69,192.33,,,Visualizer
moment,5.31,3.56,0.01,4.4,0.1,,188.45,192.28,,,Visualizer
moment,5.445,3.47,0.02,3.69,0.1,,188.69,192.28,,,Visualizer
moment,5.669,3.5,0.08,3.08,0.38,,188.69,192.08,,,Visualizer
moment,5.894,3.33,0.21,2.58,0.47,,188.45,192.09,,,Visualizer
moment,6.164,3.25,0.32,2.21,0.57,,188.34,192.11,,,Visualizer
moment,6.299,3.24,0.44,1.96,0.61,,188.45,192.16,,,Visualizer
moment,6.48,3.31,0.5,1.63,0.58,,188.45,192.11,,,Visualizer
moment,6.705,3.17,0.7,1.4,0.69,,188.45,192.09,,,Visualizer
moment,6.93,3.07,0.77,1.24,0.65,,188.28,191.94,,,Visualizer
moment,7.154,3.05,0.96,1.18,0.71,,188.22,191.9,,,Visualizer
moment,7.335,3.05,1.1,1.09,0.73,,188.45,191.91,,,Visualizer
moment,7.56,3.05,1.25,1.03,0.71,,188.28,191.95,,,Visualizer
moment,7.739,3.06,1.39,0.97,0.74,,188.34,191.94,,,Visualizer
moment,7.969,3.03,1.55,0.99,0.77,,188.1,191.89,,,Visualizer
moment,8.144,3.09,1.7,0.95,0.74,,188.16,191.81,,,Visualizer
moment,8.369,3.05,1.86,0.9,0.81,,187.81,191.79,,,Visualizer
moment,8.685,2.97,2.09,0.88,0.74,,187.81,191.85,,,Visualizer
moment,8.774,2.99,2.17,0.89,0.75,,187.64,191.73,,,Visualizer
moment,9.0,2.98,2.33,0.89,0.83,,187.64,191.8,,,Visualizer
moment,9.225,3.0,2.49,0.93,0.84,,187.4,191.84,,,Visualizer
moment,9.404,3.0,2.66,0.9,0.81,,187.4,191.72,,,Visualizer
moment,9.675,2.97,2.92,0.95,0.88,,187.34,191.69,,,Visualizer
moment,9.809,2.98,3.01,1.01,0.89,,187.17,191.66,,,Visualizer
moment,10.124,3.1,3.28,0.99,0.91,,187.05,191.71,,,Visualizer
moment,10.259,3.04,3.46,0.94,0.91,,186.81,191.59,,,Visualizer
moment,10.485,2.95,3.64,0.95,0.93,,186.88,191.64,,,Visualizer
moment,10.664,2.93,3.82,1.02,0.94,,186.7,191.8,,,Visualizer
moment,10.936,2.98,4.12,1.09,0.99,,186.76,191.56,,,Visualizer
moment,11.114,3.05,4.12,1.08,0.99,,186.53,191.47,,,Visualizer
moment,11.294,2.97,4.42,1.08,1.04,,186.35,191.54,,,Visualizer
moment,11.474,2.94,4.52,1.14,1.04,,186.41,191.58,,,Visualizer
moment,11.745,3.03,4.92,1.15,1.04,,186.53,191.52,,,Visualizer
moment,11.924,2.98,5.03,1.14,1.09,,186.58,191.48,,,Visualizer
moment,12.106,2.94,5.25,1.23,1.13,,186.7,191.45,,,Visualizer
moment,12.33,3.02,5.47,1.22,1.12,,186.58,191.29,,,Visualizer
moment,12.644,3.0,5.82,1.24,1.15,,186.81,191.39,,,Visualizer
moment,12.734,3.06,5.93,1.2,1.14,,186.81,191.37,,,Visualizer
moment,12.96,2.95,6.16,1.29,1.18,,187.29,191.21,,,Visualizer
moment,13.184,3.03,6.52,1.24,1.2,,187.34,191.16,,,Visualizer
moment,13.364,2.97,6.64,1.28,1.24,,187.52,191.11,,,Visualizer
moment,13.589,2.97,7.01,1.36,1.26,,187.81,191.16,,,Visualizer
moment,13.769,3.02,7.13,1.29,1.25,,187.93,191.09,,,Visualizer
moment,13.994,2.96,7.51,1.34,1.26,,188.52,191.15,,,Visualizer
moment,14.219,2.99,7.77,1.39,1.33,,188.81,191.11,,,Visualizer
moment,14.49,2.99,8.16,1.44,1.33,,188.64,191.02,,,Visualizer
moment,14.624,3.02,8.29,1.39,1.32,,189.16,191.08,,,Visualizer
moment,14.85,3.0,8.56,1.37,1.33,,189.39,191.02,,,Visualizer
moment,15.119,2.98,8.97,1.53,1.39,,189.69,190.89,,,Visualizer
moment,15.254,3.25,9.11,1.79,1.36,,189.81,191.0,,,Visualizer
moment,15.434,3.78,9.38,2.12,1.38,,190.34,190.89,,,Visualizer
moment,15.659,4.36,9.68,2.47,1.49,,190.69,190.81,,,Visualizer
moment,15.885,5.02,10.14,2.74,1.56,,191.52,190.8,,,Visualizer
moment,16.109,5.65,10.46,2.94,1.65,,191.87,190.85,,,Visualizer
moment,16.289,6.2,10.81,3.01,1.78,,192.59,190.89,,,Visualizer
moment,16.604,6.67,11.38,3.09,1.96,,193.12,190.82,,,Visualizer
moment,16.694,7.1,11.58,3.14,2.01,,193.89,190.8,,,Visualizer
moment,16.919,7.45,12.01,3.14,2.16,,194.25,190.94,,,Visualizer
moment,17.099,7.78,12.45,3.07,2.23,,194.6,190.92,,,Visualizer
moment,17.369,7.97,12.91,3.06,2.31,,194.79,190.93,,,Visualizer
moment,17.549,8.04,13.4,3.04,2.48,,195.2,191.03,,,Visualizer
moment,17.775,8.31,13.9,3.0,2.52,,194.96,191.24,,,Visualizer
moment,17.954,8.47,14.43,2.96,2.61,,195.08,191.33,,,Visualizer
moment,18.18,8.52,15.23,2.94,2.72,,195.08,191.33,,,Visualizer
moment,18.359,8.65,15.51,2.92,2.79,,194.91,191.51,,,Visualizer
moment,18.584,8.67,16.38,2.94,2.96,,194.49,191.61,,,Visualizer
moment,18.765,8.77,16.68,2.92,2.96,,194.37,191.64,,,Visualizer
moment,19.034,8.82,17.59,2.88,3.06,,194.55,191.84,,,Visualizer
moment,19.214,8.8,17.9,2.9,3.06,,194.07,191.9,,,Visualizer
moment,19.529,8.84,19.14,2.89,3.14,,194.13,192.03,,,Visualizer
moment,19.624,8.83,19.45,2.87,3.13,,194.07,191.97,,,Visualizer
moment,19.844,8.84,20.09,2.87,3.22,,193.83,192.07,,,Visualizer
moment,20.029,8.88,20.74,2.88,3.24,,193.78,192.13,,,Visualizer
moment,20.249,8.89,21.4,2.89,3.27,,193.3,192.13,,,Visualizer
moment,20.519,8.86,22.39,2.88,3.32,,193.42,192.23,,,Visualizer
moment,20.654,8.9,22.73,2.9,3.35,,193.23,192.22,,,Visualizer
moment,20.924,8.91,23.74,2.89,3.35,,193.23,192.29,,,Visualizer
moment,21.104,8.91,24.08,2.89,3.38,,193.18,192.26,,,Visualizer
moment,21.284,8.88,24.76,2.91,3.39,,192.94,192.33,,,Visualizer
moment,21.509,8.84,25.45,2.89,3.45,,192.76,192.35,,,Visualizer
moment,21.734,8.89,26.49,2.93,3.48,,192.88,192.29,,,Visualizer
moment,21.914,8.92,26.84,2.92,3.46,,192.52,192.28,,,Visualizer
moment,22.139,8.81,27.89,2.91,3.53,,192.52,192.25,,,Visualizer
moment,22.319,8.77,28.59,2.93,3.48,,192.52,192.33,,,Visualizer
moment,22.544,8.74,29.29,2.92,3.53,,192.47,192.26,,,Visualizer
moment,22.769,8.58,29.99,2.94,3.53,,192.4,192.33,,,Visualizer
moment,22.994,8.43,30.69,2.82,3.53,,192.4,192.31,,,Visualizer
moment,23.174,7.97,31.39,2.71,3.53,,192.11,192.3,,,Visualizer
moment,23.354,7.48,31.74,2.54,3.51,,191.99,192.25,,,Visualizer
moment,23.624,7.01,33.15,2.45,3.5,,191.87,192.22,,,Visualizer
moment,23.804,6.6,33.5,2.39,3.47,,192.05,192.27,,,Visualizer
moment,23.986,6.17,34.18,2.33,3.43,,191.93,192.21,,,Visualizer
moment,24.209,5.77,34.87,2.26,3.39,,191.76,192.2,,,Visualizer
moment,24.479,5.44,35.88,2.22,3.38,,191.81,192.13,,,Visualizer
moment,24.614,5.14,36.22,2.2,3.36,,191.69,192.15,,,Visualizer
moment,24.884,4.86,37.21,2.21,3.26,,191.76,191.94,,,Visualizer
moment,25.019,4.61,37.85,2.16,3.19,,191.93,191.98,,,Visualizer
moment,25.293,4.35,38.49,2.14,3.16,,191.69,192.05,,,Visualizer
moment,25.469,4.16,39.11,2.12,3.1,,191.81,191.87,,,Visualizer
moment,25.649,3.96,39.42,2.12,3.09,,191.87,192.06,,,Visualizer
moment,25.874,3.78,40.33,2.12,2.99,,191.99,191.92,,,Visualizer
moment,26.144,3.58,40.63,2.12,2.99,,191.57,191.87,,,Visualizer
moment,26.278,3.42,41.52,2.13,2.94,,191.64,191.88,,,Visualizer
moment,26.504,3.27,42.1,2.07,2.9,,191.64,191.87,,,Visualizer
moment,26.684,3.11,42.67,2.08,2.86,,191.28,191.79,,,Visualizer
moment,26.999,3.03,43.51,2.09,2.79,,191.17,191.82,,,Visualizer
moment,27.134,2.93,43.78,2.11,2.75,,191.05,191.8,,,Visualizer
moment,27.359,2.79,44.34,2.09,2.77,,191.17,191.66,,,Visualizer
moment,27.539,2.68,44.88,2.07,2.7,,190.98,191.68,,,Visualizer
moment,27.764,2.62,45.68,2.05,2.64,,190.58,191.74,,,Visualizer
moment,27.989,2.55,46.2,2.04,2.63,,190.69,191.83,,,Visualizer
moment,28.169,2.46,46.72,2.03,2.57,,190.51,191.66,,,Visualizer
moment,28.349,2.39,46.98,2.03,2.59,,190.28,191.6,,,Visualizer
moment,28.619,2.35,47.74,2.04,2.5,,190.1,191.6,,,Visualizer
moment,28.799,2.29,47.99,2.08,2.48,,189.99,191.55,,,Visualizer
