information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Default,text
meta,,,,,,,,,Date,2021-05-14T14:55:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c41bb0ed-81e4-46ee-98cb-3b5fcb1fb2f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.22,0.07,0.0,3.78,0.0,,94.21,91.75,,,Visualizer
moment,0.445,0.04,0.0,3.53,0.0,,91.15,91.99,,,Visualizer
moment,0.624,0.06,0.0,3.39,0.0,,89.36,92.13,,,Visualizer
moment,0.85,0.07,0.0,3.26,0.0,,90.15,92.03,,,Visualizer
moment,1.029,0.07,0.0,3.2,0.0,,91.02,92.07,,,Visualizer
moment,1.255,0.07,0.0,3.14,0.0,,92.09,92.03,,,Visualizer
moment,1.48,0.09,0.0,3.08,0.0,,92.76,92.0,,,Visualizer
moment,1.659,0.11,0.0,3.05,0.0,,93.64,92.08,,,Visualizer
moment,1.886,0.08,0.0,3.04,0.0,,94.25,92.06,,,Visualizer
moment,2.109,0.12,0.0,2.99,0.0,,94.83,92.03,,,Visualizer
moment,2.29,0.13,0.0,2.99,0.0,,95.34,92.09,,,Visualizer
moment,2.515,0.09,0.0,3.0,0.0,,95.76,92.11,,,Visualizer
moment,2.74,0.09,0.0,2.98,0.0,,96.07,92.05,,,Visualizer
moment,2.919,0.17,0.0,2.98,0.0,,96.45,92.13,,,Visualizer
moment,3.146,0.21,0.0,3.04,0.0,,96.83,92.11,,,Visualizer
moment,3.324,0.22,0.0,3.06,0.0,,96.97,92.17,,,Visualizer
moment,3.55,0.17,0.0,3.03,0.0,,97.08,92.23,,,Visualizer
moment,3.775,0.23,0.0,3.01,0.0,,97.53,92.38,,,Visualizer
moment,3.957,0.3,0.0,3.03,0.0,,97.64,92.58,,,Visualizer
moment,4.18,0.23,0.0,3.01,0.0,,97.74,92.74,,,Visualizer
moment,4.406,0.22,0.0,2.99,0.0,,97.78,92.89,,,Visualizer
moment,4.586,0.26,0.0,3.04,0.0,,97.81,92.91,,,Visualizer
moment,4.811,0.23,0.0,3.03,0.0,,97.74,92.87,,,Visualizer
moment,4.989,0.28,0.0,3.05,0.0,,97.85,92.84,,,Visualizer
moment,5.214,0.33,0.0,3.02,0.0,,97.95,92.84,,,Visualizer
moment,5.439,0.29,0.0,3.0,0.0,,97.78,92.85,,,Visualizer
moment,5.62,0.33,0.0,3.01,0.0,,97.81,92.84,,,Visualizer
moment,5.849,0.3,0.0,3.02,0.0,,97.74,92.85,,,Visualizer
moment,6.069,0.27,0.0,3.0,0.0,,97.64,92.81,,,Visualizer
moment,6.253,0.38,0.0,3.0,0.0,,97.46,92.8,,,Visualizer
moment,6.475,0.4,0.0,3.03,0.0,,97.39,92.7,,,Visualizer
moment,6.655,0.39,0.0,3.0,0.0,,97.46,92.81,,,Visualizer
moment,6.88,0.45,0.0,3.02,0.0,,97.36,92.8,,,Visualizer
moment,7.105,0.48,0.0,3.03,0.0,,97.25,92.73,,,Visualizer
moment,7.286,0.52,0.0,3.0,0.0,,97.11,92.82,,,Visualizer
moment,7.513,0.53,0.0,2.98,0.0,,96.97,92.87,,,Visualizer
moment,7.734,0.62,0.0,3.03,0.0,,96.94,92.85,,,Visualizer
moment,7.915,0.6,0.0,3.0,0.0,,96.73,92.89,,,Visualizer
moment,8.141,0.65,0.0,2.98,0.0,,96.52,92.97,,,Visualizer
moment,8.319,0.64,0.0,2.94,0.0,,96.31,93.03,,,Visualizer
moment,8.545,0.63,0.0,2.95,0.0,,96.11,93.04,,,Visualizer
moment,8.769,0.62,0.0,2.94,0.0,,95.83,93.16,,,Visualizer
moment,8.949,0.65,0.0,2.98,0.0,,95.72,93.2,,,Visualizer
moment,9.175,0.69,0.0,3.0,0.0,,95.55,93.25,,,Visualizer
moment,9.4,0.71,0.0,2.98,0.0,,95.17,93.25,,,Visualizer
moment,9.579,0.73,0.0,2.99,0.0,,95.0,93.22,,,Visualizer
moment,9.806,0.77,0.0,2.97,0.0,,94.7,93.2,,,Visualizer
moment,9.984,0.79,0.0,3.0,0.0,,94.52,93.27,,,Visualizer
moment,10.21,0.82,0.0,3.0,0.0,,94.35,93.23,,,Visualizer
moment,10.435,0.87,0.0,3.03,0.0,,94.25,93.19,,,Visualizer
moment,10.619,0.93,0.0,3.0,0.0,,94.01,93.21,,,Visualizer
moment,10.842,1.04,0.0,3.01,0.0,,93.91,93.17,,,Visualizer
moment,11.069,1.17,0.0,3.01,0.0,,93.57,93.16,,,Visualizer
moment,11.244,1.27,0.0,2.99,0.0,,93.33,93.14,,,Visualizer
moment,11.471,1.4,0.0,2.97,0.0,,93.2,93.21,,,Visualizer
moment,11.649,1.54,0.0,2.96,0.0,,93.16,93.29,,,Visualizer
moment,11.874,1.69,0.0,2.93,0.0,,93.4,93.38,,,Visualizer
moment,12.099,1.86,0.0,2.96,0.0,,93.47,93.48,,,Visualizer
moment,12.279,1.97,0.0,2.97,0.0,,93.61,93.54,,,Visualizer
moment,12.507,2.18,0.0,3.28,0.0,,93.77,93.64,,,Visualizer
moment,12.729,2.62,0.0,3.55,0.0,,94.15,93.68,,,Visualizer
moment,12.91,3.11,0.0,3.83,0.0,,94.66,93.65,,,Visualizer
moment,13.138,3.7,0.0,4.03,0.0,,94.83,93.72,,,Visualizer
moment,13.361,4.46,0.0,4.06,0.0,,95.04,93.83,,,Visualizer
moment,13.539,5.22,0.0,3.97,0.0,,95.17,93.9,,,Visualizer
moment,13.766,6.02,0.0,3.69,0.0,,95.17,93.93,,,Visualizer
moment,13.944,6.61,0.0,3.29,0.0,,95.14,93.86,,,Visualizer
moment,14.169,7.01,0.18,2.89,0.17,,95.14,93.98,,,Visualizer
moment,14.394,7.35,0.32,2.53,0.3,,95.0,94.04,,,Visualizer
moment,14.579,7.55,0.44,2.22,0.42,,95.07,94.08,,,Visualizer
moment,14.81,7.7,0.64,1.95,0.61,,94.83,94.2,,,Visualizer
moment,15.03,7.85,1.36,1.72,1.14,,94.66,94.22,,,Visualizer
moment,15.204,7.9,1.27,1.54,1.03,,94.73,94.21,,,Visualizer
moment,15.43,8.02,1.61,1.32,1.22,,94.59,94.24,,,Visualizer
moment,15.609,7.98,1.74,1.19,1.23,,94.56,94.19,,,Visualizer
moment,15.835,8.0,2.03,1.09,1.32,,94.42,94.21,,,Visualizer
moment,16.06,8.08,2.04,0.96,0.98,,94.45,94.24,,,Visualizer
moment,16.239,8.02,2.41,0.92,0.97,,94.15,94.24,,,Visualizer
moment,16.464,8.04,2.41,0.82,0.97,,94.15,94.24,,,Visualizer
moment,16.689,8.0,2.66,0.82,0.87,,94.05,94.24,,,Visualizer
moment,16.87,8.09,2.71,0.75,0.64,,93.98,94.18,,,Visualizer
moment,17.102,7.98,3.12,0.74,1.02,,93.77,94.13,,,Visualizer
