information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,36g,text
meta,,,,,,,,,Date,2021-09-07T03:46:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,18.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a01c5736-8f82-4486-8c3f-daef9501bb65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.18,0.94,0.0,4.23,0.0,,93.51,91.16,,,Visualizer
moment,0.36,0.92,0.0,5.08,0.0,,91.79,91.31,,,Visualizer
moment,0.63,0.85,0.0,5.9,0.0,,90.53,91.32,,,Visualizer
moment,0.81,0.88,0.0,6.5,0.0,,90.73,91.31,,,Visualizer
moment,0.99,0.92,0.0,6.99,0.0,,91.09,91.32,,,Visualizer
moment,1.26,0.9,0.0,7.37,0.0,,91.46,91.27,,,Visualizer
moment,1.44,0.96,0.0,7.72,0.0,,91.96,91.13,,,Visualizer
moment,1.62,1.04,0.0,7.97,0.0,,92.5,90.74,,,Visualizer
moment,1.845,1.06,0.0,8.14,0.0,,92.9,90.37,,,Visualizer
moment,2.07,1.14,0.0,8.27,0.0,,93.27,90.39,,,Visualizer
moment,2.25,1.19,0.0,8.34,0.0,,93.81,90.5,,,Visualizer
moment,2.475,1.28,0.0,8.34,0.0,,94.42,90.73,,,Visualizer
moment,2.655,1.32,0.0,8.33,0.0,,95.11,90.91,,,Visualizer
moment,2.88,1.33,0.0,8.29,0.0,,95.79,91.24,,,Visualizer
moment,3.104,1.38,0.0,8.31,0.0,,96.45,91.46,,,Visualizer
moment,3.285,1.52,0.0,8.21,0.0,,96.82,91.86,,,Visualizer
moment,3.555,1.69,0.0,8.13,0.0,,97.17,92.18,,,Visualizer
moment,3.735,1.83,0.0,8.03,0.0,,97.28,92.38,,,Visualizer
moment,3.915,2.0,0.0,7.91,0.0,,97.38,92.8,,,Visualizer
moment,4.184,2.17,0.0,7.65,0.0,,97.21,93.15,,,Visualizer
moment,4.365,2.28,0.0,7.23,0.0,,97.17,93.43,,,Visualizer
moment,4.545,2.38,0.0,6.75,0.0,,97.1,93.72,,,Visualizer
