information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-11T22:26:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bd792ce-5832-464b-b505-25206f0447eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.29,0.0,4.3,0.0,,86.8,83.77,,,Visualizer
moment,0.224,0.28,0.0,5.45,0.0,,86.18,83.97,,,Visualizer
moment,0.449,0.34,0.0,6.06,0.0,,83.98,83.99,,,Visualizer
moment,0.629,0.38,0.0,6.67,0.0,,83.5,84.02,,,Visualizer
moment,0.854,0.32,0.0,7.07,0.0,,83.28,84.02,,,Visualizer
moment,1.124,0.32,0.0,7.4,0.0,,83.34,83.98,,,Visualizer
moment,1.259,0.35,0.0,7.55,0.0,,83.28,84.01,,,Visualizer
moment,1.484,0.39,0.0,7.74,0.0,,83.31,84.03,,,Visualizer
moment,1.709,0.5,0.0,7.79,0.0,,83.73,84.14,,,Visualizer
moment,1.889,0.6,0.0,7.88,0.0,,84.47,84.21,,,Visualizer
moment,2.114,0.69,0.0,7.91,0.0,,85.27,84.3,,,Visualizer
moment,2.294,0.75,0.0,7.95,0.0,,86.05,84.36,,,Visualizer
moment,2.564,0.81,0.0,7.98,0.09,,86.77,84.4,,,Visualizer
moment,2.789,0.85,0.0,8.07,0.0,,87.12,84.49,,,Visualizer
moment,2.924,0.93,0.0,8.06,0.0,,87.61,84.6,,,Visualizer
moment,3.194,0.97,0.08,8.07,0.09,,87.81,84.74,,,Visualizer
moment,3.374,1.04,0.0,8.05,0.0,,87.84,84.88,,,Visualizer
moment,3.554,1.14,0.0,8.06,0.0,,87.58,84.94,,,Visualizer
moment,3.824,1.19,0.0,7.99,0.0,,87.52,85.07,,,Visualizer
moment,3.959,1.32,0.0,8.02,0.0,,87.25,85.27,,,Visualizer
moment,4.184,1.44,0.0,7.93,0.0,,87.16,85.42,,,Visualizer
moment,4.409,1.54,0.0,7.92,0.0,,87.03,85.57,,,Visualizer
moment,4.634,1.69,0.0,7.96,0.0,,86.9,85.68,,,Visualizer
moment,4.859,1.85,0.0,7.96,0.0,,86.86,85.83,,,Visualizer
moment,5.039,2.03,0.0,7.91,0.0,,86.7,85.93,,,Visualizer
moment,5.219,2.29,0.0,7.69,0.0,,86.51,85.93,,,Visualizer
moment,5.489,2.34,0.11,6.87,0.12,,86.44,86.04,,,Visualizer
moment,5.624,2.13,0.32,5.9,0.34,,86.12,86.11,,,Visualizer
moment,5.849,1.83,0.77,4.77,0.83,,86.09,86.21,,,Visualizer
moment,6.074,1.63,1.26,3.92,1.35,,85.89,86.18,,,Visualizer
moment,6.299,1.49,1.63,3.06,1.63,,85.76,86.21,,,Visualizer
moment,6.479,1.38,1.99,2.52,1.79,,85.7,86.24,,,Visualizer
moment,6.749,1.34,2.14,1.97,1.47,,85.57,86.25,,,Visualizer
moment,6.884,1.24,2.34,1.53,1.39,,85.54,86.24,,,Visualizer
moment,7.109,1.2,2.61,1.19,1.02,,85.57,86.27,,,Visualizer
moment,7.289,1.17,2.58,0.93,1.02,,85.5,86.2,,,Visualizer
moment,7.514,1.14,2.56,0.72,0.61,,85.5,86.2,,,Visualizer
moment,7.739,1.12,2.77,0.56,0.69,,85.57,86.17,,,Visualizer
moment,7.919,1.1,3.17,0.44,0.73,,85.47,86.16,,,Visualizer
moment,8.189,1.08,3.04,0.34,0.49,,85.4,86.18,,,Visualizer
moment,8.369,1.07,3.35,0.26,0.84,,85.5,86.18,,,Visualizer
moment,8.549,1.05,3.26,0.21,0.74,,85.5,86.13,,,Visualizer
moment,8.774,1.04,3.29,0.16,0.05,,85.44,86.1,,,Visualizer
moment,8.999,1.03,3.38,0.12,0.36,,85.4,86.07,,,Visualizer
moment,9.224,1.02,3.36,0.1,0.01,,85.4,86.07,,,Visualizer
moment,9.449,1.01,3.49,0.13,0.25,,85.4,86.1,,,Visualizer
moment,9.584,1.07,3.48,0.47,0.21,,85.54,86.03,,,Visualizer
moment,9.854,1.28,3.49,1.04,0.12,,85.27,85.95,,,Visualizer
moment,10.033,1.63,3.49,1.88,0.12,,84.82,85.99,,,Visualizer
moment,10.259,2.09,3.72,2.71,0.21,,83.92,85.98,,,Visualizer
moment,10.484,2.73,3.63,3.25,0.16,,82.83,85.92,,,Visualizer
moment,10.664,3.39,3.65,3.56,0.18,,81.96,85.88,,,Visualizer
moment,10.889,4.1,3.67,3.55,0.19,,81.52,85.91,,,Visualizer
moment,11.114,4.67,3.82,3.32,0.12,,81.32,85.86,,,Visualizer
moment,11.249,5.08,3.81,3.02,0.1,,81.29,85.79,,,Visualizer
moment,11.474,5.33,3.85,2.7,0.23,,81.29,85.66,,,Visualizer
moment,11.743,5.51,4.04,2.43,0.4,,81.16,85.62,,,Visualizer
moment,11.879,5.63,4.06,2.16,0.41,,81.36,85.43,,,Visualizer
moment,12.104,5.65,4.3,1.97,0.53,,81.45,85.32,,,Visualizer
moment,12.329,5.74,4.35,1.85,0.55,,81.55,85.21,,,Visualizer
moment,12.509,5.8,4.87,1.73,1.07,,81.61,85.15,,,Visualizer
moment,12.734,5.79,4.92,1.7,0.94,,81.68,85.11,,,Visualizer
moment,12.913,5.81,5.4,1.72,1.33,,81.68,84.93,,,Visualizer
moment,13.139,5.84,5.68,1.74,1.45,,81.68,84.93,,,Visualizer
moment,13.364,5.84,6.04,1.78,1.58,,81.52,84.88,,,Visualizer
moment,13.544,5.87,6.74,1.79,1.98,,81.29,84.83,,,Visualizer
moment,13.814,5.78,7.03,1.85,1.75,,81.16,84.78,,,Visualizer
moment,13.993,5.77,7.59,1.95,2.26,,81.2,84.75,,,Visualizer
moment,14.174,5.78,8.04,2.0,2.35,,80.88,84.74,,,Visualizer
moment,14.399,5.82,8.6,2.1,1.99,,80.75,84.7,,,Visualizer
moment,14.579,5.77,8.85,2.17,2.18,,80.46,84.63,,,Visualizer
moment,14.803,5.81,9.46,2.23,2.6,,80.24,84.64,,,Visualizer
