information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-18T11:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/658f52c8-e2a5-4bd4-a5a2-0cb513c5fbe6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.036,1.29,0.0,4.03,0.0,,86.86,78.8,,,Visualizer
moment,0.224,1.3,0.0,4.77,0.0,,85.01,78.98,,,Visualizer
moment,0.449,1.52,0.0,5.6,0.0,,84.37,79.09,,,Visualizer
moment,0.638,1.73,0.0,6.23,0.0,,85.53,78.99,,,Visualizer
moment,0.861,1.73,0.0,6.76,0.0,,86.86,79.21,,,Visualizer
moment,1.049,1.8,0.0,7.16,0.0,,88.03,79.18,,,Visualizer
moment,1.274,1.8,0.0,7.61,0.0,,89.15,79.38,,,Visualizer
moment,1.499,1.88,0.0,7.88,0.0,,90.17,79.91,,,Visualizer
moment,1.686,1.83,0.0,8.13,0.0,,90.96,80.43,,,Visualizer
moment,1.911,1.89,0.0,8.37,0.0,,91.6,81.0,,,Visualizer
moment,2.099,1.91,0.0,8.55,0.0,,92.3,81.53,,,Visualizer
moment,2.324,1.97,0.0,8.67,0.0,,92.8,82.05,,,Visualizer
moment,2.511,2.02,0.0,8.67,0.0,,93.04,82.61,,,Visualizer
moment,2.736,2.07,0.0,8.67,0.0,,93.41,83.19,,,Visualizer
moment,2.924,2.11,0.0,8.54,0.0,,93.68,83.76,,,Visualizer
moment,3.148,2.1,0.0,8.35,0.0,,93.64,84.27,,,Visualizer
moment,3.336,2.19,0.0,8.02,0.0,,93.71,84.66,,,Visualizer
moment,3.561,2.24,0.0,7.62,0.0,,93.54,85.07,,,Visualizer
moment,3.786,2.31,0.0,7.1,0.0,,93.61,85.35,,,Visualizer
moment,3.974,2.36,0.0,6.49,0.0,,93.54,85.69,,,Visualizer
moment,4.199,2.38,0.0,5.84,0.0,,93.61,85.89,,,Visualizer
moment,4.386,2.4,0.0,5.17,0.0,,93.44,86.1,,,Visualizer
moment,4.65,2.4,0.0,4.51,0.0,,93.38,86.36,,,Visualizer
moment,4.799,2.37,0.0,3.87,0.0,,93.41,86.57,,,Visualizer
moment,5.024,2.32,0.0,3.35,0.0,,93.34,86.84,,,Visualizer
moment,5.211,2.29,0.0,2.87,0.0,,93.24,87.01,,,Visualizer
moment,5.436,2.24,0.0,2.5,0.0,,93.17,87.05,,,Visualizer
moment,5.661,2.21,0.0,2.15,0.0,,93.11,87.21,,,Visualizer
moment,5.886,2.17,0.0,1.87,0.0,,92.9,87.41,,,Visualizer
moment,6.073,2.17,0.0,1.62,0.0,,92.87,87.47,,,Visualizer
moment,6.261,2.2,0.0,1.3,0.0,,92.67,87.47,,,Visualizer
moment,6.486,2.2,0.0,1.01,0.0,,92.57,87.59,,,Visualizer
moment,6.673,2.11,0.0,0.79,0.0,,92.5,87.61,,,Visualizer
moment,6.898,2.0,0.0,0.76,0.0,,92.53,87.66,,,Visualizer
moment,7.086,1.98,0.0,0.77,0.0,,92.4,87.68,,,Visualizer
moment,7.311,1.98,0.0,0.79,0.0,,92.33,87.67,,,Visualizer
moment,7.536,2.06,0.0,0.79,0.0,,92.23,87.66,,,Visualizer
