information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-15T11:59:46Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c578743d-7275-4395-a1a3-e52e973278c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.373,0.63,0.0,3.93,0.0,,197.97,171.35,,,Visualizer
moment,0.413,0.64,0.0,3.85,0.0,,197.85,171.64,,,Visualizer
moment,0.748,0.73,0.0,3.71,0.0,,194.3,172.0,,,Visualizer
moment,0.86,0.79,0.0,3.7,0.0,,192.93,171.97,,,Visualizer
moment,1.123,0.86,0.0,3.61,0.0,,193.65,171.98,,,Visualizer
moment,1.236,0.95,0.0,3.62,0.0,,194.84,172.67,,,Visualizer
moment,1.535,0.9,0.0,3.58,0.0,,195.92,174.49,,,Visualizer
moment,1.648,1.0,0.0,3.6,0.0,,197.85,176.76,,,Visualizer
moment,1.91,1.07,0.0,3.52,0.0,,199.0,179.08,,,Visualizer
moment,2.135,1.0,0.0,3.54,0.0,,200.41,181.63,,,Visualizer
moment,2.473,1.0,0.0,3.53,0.0,,201.45,183.96,,,Visualizer
moment,2.513,1.03,0.0,3.48,0.0,,202.8,186.08,,,Visualizer
moment,2.848,1.09,0.0,3.51,0.0,,203.79,188.42,,,Visualizer
moment,2.923,1.15,0.0,3.53,0.0,,204.53,190.15,,,Visualizer
moment,3.148,1.14,0.0,3.56,0.0,,205.21,191.66,,,Visualizer
moment,3.335,1.07,0.0,3.55,0.0,,205.53,193.18,,,Visualizer
moment,3.523,1.03,0.0,3.57,0.0,,205.21,194.43,,,Visualizer
moment,3.748,1.08,0.0,3.53,0.0,,205.21,195.4,,,Visualizer
moment,3.935,1.15,0.0,3.53,0.0,,204.53,196.14,,,Visualizer
moment,4.199,1.2,0.0,3.51,0.0,,203.54,196.91,,,Visualizer
