information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ new Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T17:07:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c46a0e7-58ed-48c5-b9ed-e3ebdd387b48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.243,0.01,0.0,3.36,0.0,,93.43,76.88,,,Visualizer
moment,0.438,0.01,0.2,3.89,0.08,,93.32,77.03,,,Visualizer
moment,0.681,0.02,0.2,4.65,0.08,,93.19,77.2,,,Visualizer
moment,0.877,0.06,0.2,5.37,0.08,,91.28,77.18,,,Visualizer
moment,1.071,0.14,0.2,5.81,0.08,,90.18,77.17,,,Visualizer
moment,1.267,0.22,0.0,6.17,0.0,,90.21,77.46,,,Visualizer
moment,1.51,0.3,0.0,6.43,0.0,,90.41,78.66,,,Visualizer
moment,1.705,0.46,0.2,6.58,0.08,,90.78,80.29,,,Visualizer
moment,1.9,0.56,0.0,6.76,0.0,,91.18,81.98,,,Visualizer
moment,2.095,0.66,0.0,6.81,0.0,,91.74,83.53,,,Visualizer
moment,2.339,0.7,0.0,6.87,0.0,,92.31,85.01,,,Visualizer
moment,2.533,0.8,0.0,6.94,0.0,,93.15,86.32,,,Visualizer
moment,2.729,0.94,0.0,7.03,0.0,,93.73,87.47,,,Visualizer
moment,2.973,1.14,0.0,7.16,0.0,,94.58,88.53,,,Visualizer
moment,3.168,1.28,0.0,7.32,0.0,,95.4,89.47,,,Visualizer
moment,3.363,1.4,0.0,7.46,-0.08,,96.05,90.3,,,Visualizer
moment,3.559,1.58,0.0,7.71,-0.08,,96.4,91.07,,,Visualizer
moment,3.801,1.74,0.0,7.89,-0.08,,96.57,91.82,,,Visualizer
moment,3.996,1.87,0.0,8.09,-0.08,,96.5,92.57,,,Visualizer
moment,4.24,1.98,0.0,8.3,-0.08,,96.19,93.2,,,Visualizer
moment,4.435,2.19,0.0,8.41,0.0,,95.75,93.67,,,Visualizer
moment,4.631,2.46,0.0,8.44,-0.08,,95.37,94.02,,,Visualizer
moment,4.825,2.79,0.0,8.25,0.0,,94.75,94.25,,,Visualizer
moment,5.069,2.96,0.0,7.55,0.0,,94.24,94.31,,,Visualizer
moment,5.264,3.1,0.0,6.81,0.0,,93.7,94.32,,,Visualizer
moment,5.459,3.4,0.0,6.09,0.0,,93.22,94.27,,,Visualizer
moment,5.654,3.64,0.0,5.32,0.0,,92.52,94.21,,,Visualizer
moment,5.897,3.78,0.0,4.53,0.0,,91.91,94.23,,,Visualizer
moment,6.093,3.8,0.0,3.74,0.0,,91.18,94.18,,,Visualizer
moment,6.292,3.74,0.0,3.08,0.0,,90.78,94.03,,,Visualizer
moment,6.483,3.63,0.0,2.55,0.0,,90.21,93.97,,,Visualizer
moment,6.726,3.59,0.0,2.06,0.0,,89.85,93.89,,,Visualizer
moment,6.921,3.53,0.0,1.75,0.0,,89.52,93.86,,,Visualizer
moment,7.114,3.58,0.0,1.46,0.0,,89.45,93.8,,,Visualizer
moment,7.311,3.55,0.0,1.26,0.0,,89.22,93.7,,,Visualizer
moment,7.556,3.59,0.0,1.05,0.0,,89.02,93.6,,,Visualizer
moment,7.75,3.54,0.0,0.83,0.0,,88.7,93.55,,,Visualizer
moment,7.945,3.49,0.0,0.81,0.0,,88.6,93.48,,,Visualizer
