information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-14T12:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f394968d-5efe-426a-8e18-8b3179e87667,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.29,0.0,3.9,0.0,,94.59,91.51,,,Visualizer
moment,0.315,0.32,0.0,4.18,0.0,,94.45,91.66,,,Visualizer
moment,0.449,0.32,0.0,4.37,0.0,,91.71,91.76,,,Visualizer
moment,0.674,0.54,0.0,4.55,0.0,,89.31,91.81,,,Visualizer
moment,0.853,0.52,0.0,4.65,0.0,,89.81,91.94,,,Visualizer
moment,1.123,0.48,0.0,4.84,0.0,,90.51,92.22,,,Visualizer
moment,1.303,0.59,0.0,4.86,0.0,,91.31,92.34,,,Visualizer
moment,1.618,0.64,0.0,4.9,0.0,,91.84,92.47,,,Visualizer
moment,1.708,0.61,0.0,4.94,0.0,,92.75,92.53,,,Visualizer
moment,1.934,0.67,0.0,5.01,0.0,,93.23,92.61,,,Visualizer
moment,2.113,0.73,0.0,5.06,0.0,,93.91,92.78,,,Visualizer
moment,2.429,0.72,0.0,4.99,0.0,,94.38,93.0,,,Visualizer
moment,2.563,0.68,0.0,4.99,0.0,,94.73,93.17,,,Visualizer
moment,2.743,0.65,0.0,5.04,0.0,,94.9,93.37,,,Visualizer
moment,2.968,0.72,0.0,5.09,0.0,,95.11,93.51,,,Visualizer
moment,3.283,0.67,0.0,5.04,0.0,,95.04,93.63,,,Visualizer
moment,3.463,0.6,0.0,5.09,0.0,,94.93,93.71,,,Visualizer
moment,3.598,0.59,0.0,5.07,0.0,,94.9,93.86,,,Visualizer
moment,3.778,0.58,0.0,5.0,0.0,,94.66,93.92,,,Visualizer
moment,4.003,0.55,0.0,5.04,0.0,,94.42,94.02,,,Visualizer
moment,4.228,0.56,0.0,5.04,0.0,,94.49,94.01,,,Visualizer
moment,4.498,0.61,0.0,5.04,0.0,,94.25,94.09,,,Visualizer
moment,4.633,0.62,0.0,5.01,0.0,,94.32,94.23,,,Visualizer
moment,4.858,0.57,0.0,5.01,0.0,,94.49,94.16,,,Visualizer
moment,5.128,0.61,0.0,5.02,0.0,,94.45,94.16,,,Visualizer
moment,5.308,0.67,0.0,5.06,0.0,,94.59,94.15,,,Visualizer
moment,5.443,0.69,0.0,5.06,0.0,,94.52,94.2,,,Visualizer
moment,5.668,0.69,0.0,4.94,0.0,,94.59,94.22,,,Visualizer
moment,5.983,0.67,0.0,4.99,0.0,,94.59,94.16,,,Visualizer
moment,6.073,0.75,0.0,4.99,0.0,,94.62,94.19,,,Visualizer
moment,6.298,0.8,0.0,4.96,0.0,,94.66,94.22,,,Visualizer
moment,6.568,0.79,0.0,4.98,0.0,,94.52,94.23,,,Visualizer
moment,6.749,0.81,0.0,4.94,0.0,,94.73,94.21,,,Visualizer
moment,6.973,0.9,0.0,5.01,0.0,,94.62,94.27,,,Visualizer
moment,7.108,1.0,0.0,4.99,0.0,,94.49,94.24,,,Visualizer
moment,7.381,1.15,0.0,4.99,0.0,,94.21,94.29,,,Visualizer
moment,7.558,1.36,0.0,4.95,0.0,,93.94,94.39,,,Visualizer
moment,7.738,1.51,0.0,4.95,0.0,,93.84,94.39,,,Visualizer
moment,7.963,1.71,0.0,4.99,0.0,,93.63,94.34,,,Visualizer
moment,8.188,2.03,0.0,4.94,0.0,,93.5,94.28,,,Visualizer
moment,8.368,2.4,0.0,4.88,0.0,,93.57,94.31,,,Visualizer
moment,8.593,2.91,0.0,4.91,0.0,,93.67,94.23,,,Visualizer
moment,8.773,3.52,0.0,4.87,0.0,,93.8,94.18,,,Visualizer
moment,9.046,4.37,0.0,4.51,0.0,,93.8,94.2,,,Visualizer
moment,9.223,4.88,0.0,3.87,0.0,,93.84,94.21,,,Visualizer
moment,9.403,4.9,0.0,3.23,0.0,,94.11,94.16,,,Visualizer
moment,9.628,4.88,0.0,2.72,0.0,,94.08,94.14,,,Visualizer
moment,9.853,4.93,0.0,2.17,0.0,,94.01,94.09,,,Visualizer
moment,10.033,4.62,0.0,1.69,0.0,,94.04,94.08,,,Visualizer
moment,10.302,4.21,0.0,1.31,0.0,,94.01,94.15,,,Visualizer
moment,10.529,3.94,0.0,1.02,0.0,,94.01,94.1,,,Visualizer
moment,10.662,3.7,0.0,0.79,0.0,,94.04,94.1,,,Visualizer
moment,10.933,3.49,0.0,0.62,0.0,,94.11,94.03,,,Visualizer
moment,11.068,3.32,0.0,0.48,0.0,,94.08,94.12,,,Visualizer
moment,11.293,3.17,0.0,0.37,0.0,,94.21,94.03,,,Visualizer
moment,11.518,3.04,0.0,0.29,0.0,,94.14,94.0,,,Visualizer
moment,11.743,2.91,0.0,0.23,0.0,,94.04,94.0,,,Visualizer
moment,11.922,2.8,0.0,0.18,0.0,,94.11,94.04,,,Visualizer
moment,12.193,2.69,0.1,0.14,0.1,,94.21,94.0,,,Visualizer
