information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-08T23:45:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,357.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac90289a-75eb-4b03-a28c-10aa02e40402,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.299,0.15,0.0,4.12,0.0,,94.11,85.81,,,Visualizer
moment,0.549,0.14,0.0,4.69,0.0,,91.3,86.11,,,Visualizer
moment,0.799,0.22,0.0,5.19,0.0,,90.54,86.29,,,Visualizer
moment,1.049,0.33,0.0,5.61,0.0,,90.41,86.35,,,Visualizer
moment,1.299,0.46,0.0,5.96,0.0,,90.71,86.46,,,Visualizer
moment,1.549,0.5,0.0,6.22,0.0,,91.14,86.84,,,Visualizer
moment,1.81,0.53,0.0,6.39,0.0,,91.87,87.38,,,Visualizer
moment,2.049,0.55,0.0,6.54,0.0,,92.4,87.9,,,Visualizer
moment,2.299,0.56,0.0,6.6,0.0,,92.8,88.38,,,Visualizer
moment,2.55,0.55,0.0,6.67,0.0,,93.17,88.87,,,Visualizer
moment,2.799,0.56,0.0,6.73,0.0,,93.61,89.39,,,Visualizer
moment,3.049,0.57,0.0,6.77,0.0,,93.81,89.84,,,Visualizer
moment,3.299,0.56,0.0,6.76,0.0,,94.18,90.28,,,Visualizer
moment,3.549,0.6,0.0,6.8,0.0,,94.14,90.69,,,Visualizer
moment,3.799,0.67,0.0,6.81,0.0,,94.32,91.19,,,Visualizer
moment,4.049,0.75,0.0,6.82,0.0,,94.18,91.56,,,Visualizer
moment,4.3,0.86,0.0,6.82,0.0,,94.42,91.94,,,Visualizer
moment,4.55,1.02,0.0,6.84,0.0,,94.42,92.29,,,Visualizer
moment,4.798,1.16,0.0,6.85,0.0,,94.21,92.56,,,Visualizer
moment,5.049,1.32,0.0,6.81,0.0,,94.21,92.9,,,Visualizer
moment,5.299,1.55,0.0,6.74,0.0,,94.18,93.12,,,Visualizer
moment,5.55,1.84,0.0,6.68,0.0,,94.18,93.28,,,Visualizer
moment,5.799,2.18,0.0,6.61,0.0,,94.18,93.49,,,Visualizer
moment,6.05,2.69,0.0,6.48,0.0,,94.14,93.71,,,Visualizer
moment,6.299,3.36,0.0,6.33,0.0,,94.08,93.78,,,Visualizer
moment,6.55,4.22,0.0,6.16,0.0,,93.94,93.82,,,Visualizer
moment,6.799,5.16,0.24,5.94,0.23,,93.91,93.97,,,Visualizer
moment,7.048,6.08,0.68,5.7,0.65,,93.94,94.05,,,Visualizer
moment,7.299,6.97,1.42,5.44,1.37,,93.64,94.09,,,Visualizer
moment,7.548,7.82,2.03,5.18,1.95,,93.64,94.24,,,Visualizer
moment,7.809,8.62,2.49,4.85,2.16,,93.54,94.24,,,Visualizer
moment,8.051,9.27,2.83,4.35,2.07,,93.47,94.28,,,Visualizer
moment,8.298,9.66,3.17,3.8,1.68,,93.34,94.34,,,Visualizer
moment,8.548,9.8,3.53,3.21,1.44,,93.1,94.27,,,Visualizer
moment,8.799,9.61,3.67,2.72,1.35,,93.07,94.35,,,Visualizer
moment,9.049,9.39,3.88,2.34,1.01,,93.04,94.38,,,Visualizer
moment,9.299,9.37,4.22,1.99,1.1,,92.97,94.4,,,Visualizer
moment,9.549,9.15,4.44,1.73,0.88,,92.77,94.38,,,Visualizer
moment,9.799,8.94,4.65,1.54,0.94,,92.7,94.41,,,Visualizer
moment,10.048,8.85,4.95,1.45,1.03,,92.63,94.35,,,Visualizer
moment,10.299,8.95,5.06,1.33,0.81,,92.57,94.39,,,Visualizer
moment,10.497,8.85,5.41,1.23,0.93,,92.33,94.38,,,Visualizer
moment,10.803,8.68,5.55,1.18,0.87,,92.33,94.41,,,Visualizer
moment,10.998,8.68,5.87,1.17,0.88,,92.3,94.29,,,Visualizer
moment,11.298,8.66,6.06,1.17,0.96,,92.13,94.29,,,Visualizer
moment,11.497,8.64,6.42,1.18,0.97,,92.03,94.27,,,Visualizer
moment,11.799,8.73,6.67,1.18,1.08,,91.9,94.24,,,Visualizer
moment,12.0,8.73,7.04,1.18,1.13,,91.87,94.27,,,Visualizer
moment,12.249,8.54,7.15,1.21,1.08,,91.63,94.25,,,Visualizer
moment,12.497,8.58,7.52,1.25,1.21,,91.73,94.27,,,Visualizer
moment,12.752,8.61,7.85,1.31,1.13,,91.63,94.32,,,Visualizer
moment,12.997,8.67,8.13,1.34,1.17,,91.57,94.33,,,Visualizer
moment,13.248,8.65,8.47,1.35,1.27,,91.43,94.29,,,Visualizer
moment,13.549,8.56,8.86,1.42,1.29,,91.43,94.29,,,Visualizer
moment,13.753,8.71,9.27,1.4,1.37,,91.37,94.29,,,Visualizer
moment,13.999,8.57,9.59,1.45,1.4,,91.34,94.28,,,Visualizer
moment,14.247,8.61,9.9,1.48,1.38,,91.57,94.28,,,Visualizer
moment,14.498,8.66,10.34,1.49,1.42,,91.43,94.25,,,Visualizer
moment,14.747,8.65,10.62,1.52,1.42,,91.67,94.21,,,Visualizer
moment,14.999,8.66,11.13,1.53,1.48,,91.67,94.26,,,Visualizer
moment,15.247,8.65,11.41,1.59,1.45,,91.77,94.2,,,Visualizer
moment,15.498,8.65,11.75,1.61,1.47,,91.8,94.18,,,Visualizer
moment,15.748,8.67,12.21,1.6,1.53,,92.0,94.2,,,Visualizer
moment,15.997,8.67,12.69,1.62,1.5,,92.2,94.18,,,Visualizer
moment,16.248,8.65,12.96,1.66,1.49,,92.43,94.07,,,Visualizer
moment,16.498,8.71,13.54,1.67,1.56,,92.6,94.06,,,Visualizer
moment,16.748,8.69,13.81,1.66,1.54,,92.57,94.17,,,Visualizer
moment,16.998,8.66,14.13,1.68,1.52,,92.73,94.12,,,Visualizer
moment,17.25,8.68,14.59,1.71,1.57,,92.9,94.11,,,Visualizer
moment,17.497,8.71,14.95,1.71,1.57,,93.07,94.12,,,Visualizer
moment,17.748,8.7,15.47,1.71,1.6,,93.17,94.08,,,Visualizer
moment,17.998,8.72,15.78,1.69,1.59,,93.3,94.07,,,Visualizer
moment,18.248,8.68,16.1,1.73,1.64,,93.34,94.06,,,Visualizer
moment,18.498,8.66,16.56,1.75,1.55,,93.61,94.1,,,Visualizer
moment,18.748,8.75,17.1,1.75,1.57,,93.54,94.13,,,Visualizer
moment,18.998,8.68,17.43,1.77,1.59,,93.64,94.11,,,Visualizer
moment,19.25,8.7,17.76,1.8,1.6,,93.81,94.09,,,Visualizer
moment,19.499,8.75,18.19,1.77,1.57,,93.88,94.16,,,Visualizer
moment,19.748,8.66,18.59,1.77,1.61,,93.98,94.19,,,Visualizer
moment,20.0,8.71,19.1,1.76,1.61,,93.98,94.21,,,Visualizer
moment,20.247,8.78,19.63,1.75,1.62,,94.11,94.22,,,Visualizer
moment,20.497,8.78,19.97,1.73,1.71,,94.18,94.25,,,Visualizer
moment,20.747,8.7,20.28,1.72,1.63,,94.28,94.2,,,Visualizer
moment,20.998,8.7,20.81,1.74,1.64,,94.42,94.21,,,Visualizer
moment,21.247,8.76,21.14,1.74,1.66,,94.48,94.23,,,Visualizer
moment,21.498,8.7,21.66,1.72,1.63,,94.55,94.29,,,Visualizer
moment,21.748,8.7,21.98,1.71,1.64,,94.62,94.25,,,Visualizer
moment,21.999,8.75,22.35,1.7,1.64,,94.55,94.3,,,Visualizer
moment,22.248,8.7,22.86,1.7,1.65,,94.69,94.3,,,Visualizer
moment,22.499,8.69,23.42,1.71,1.69,,94.75,94.33,,,Visualizer
moment,22.747,8.72,23.82,1.71,1.77,,94.72,94.33,,,Visualizer
moment,23.002,8.69,24.26,1.72,1.65,,94.75,94.31,,,Visualizer
moment,23.247,8.72,24.63,1.71,1.7,,94.82,94.3,,,Visualizer
moment,23.497,8.71,24.98,1.71,1.69,,94.96,94.37,,,Visualizer
