information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Jasmine,text
meta,,,,,,,,,Date,2024-04-05T03:09:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f2c0089-aa3d-4f5b-b7c5-e6d5b659d498,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.037,1.25,-201.25,4.02,0.35,,98.77,96.05,,,Visualizer
moment,0.225,1.26,-201.25,5.0,0.35,,96.81,96.38,,,Visualizer
moment,0.45,1.24,-201.25,5.93,0.35,,94.71,96.44,,,Visualizer
moment,0.637,1.34,-201.25,6.55,0.35,,94.75,96.35,,,Visualizer
moment,0.863,1.53,-201.25,6.96,0.35,,95.26,96.31,,,Visualizer
moment,1.088,1.76,-201.25,7.27,0.35,,95.95,96.19,,,Visualizer
moment,1.275,2.08,-201.25,7.28,0.35,,96.67,96.13,,,Visualizer
moment,1.5,2.09,-201.25,7.03,0.35,,97.44,96.1,,,Visualizer
moment,1.688,1.96,-201.25,6.7,0.35,,98.25,96.22,,,Visualizer
moment,1.912,1.84,-201.25,6.0,0.35,,98.99,96.42,,,Visualizer
moment,2.137,1.8,-201.25,5.07,0.35,,99.52,96.64,,,Visualizer
moment,2.325,1.78,-201.25,3.98,0.35,,100.02,96.91,,,Visualizer
moment,2.512,1.78,-201.25,3.1,0.35,,100.41,97.05,,,Visualizer
moment,2.737,1.82,-201.25,2.41,0.35,,100.95,97.34,,,Visualizer
moment,2.963,1.84,-201.25,1.88,0.35,,101.13,97.59,,,Visualizer
moment,3.188,1.69,-201.25,1.46,0.35,,101.42,97.74,,,Visualizer
moment,3.337,1.65,-201.25,1.13,0.35,,101.46,98.04,,,Visualizer
moment,3.563,1.54,-201.25,0.88,0.35,,101.79,98.31,,,Visualizer
moment,3.787,1.44,-201.25,0.69,0.35,,101.68,98.42,,,Visualizer
moment,3.975,1.37,-201.25,0.53,0.35,,101.75,98.68,,,Visualizer
moment,4.238,1.24,-201.25,0.42,0.35,,101.86,98.69,,,Visualizer
moment,4.388,1.14,-201.25,0.32,0.35,,101.75,98.79,,,Visualizer
moment,4.612,1.2,-201.25,0.25,0.35,,101.71,98.97,,,Visualizer
moment,4.8,1.33,-201.25,0.2,0.35,,101.97,98.98,,,Visualizer
moment,5.025,1.34,-201.25,0.15,0.35,,101.89,98.95,,,Visualizer
moment,5.212,1.24,-201.25,0.12,0.35,,102.08,99.07,,,Visualizer
moment,5.475,1.18,-201.25,0.09,0.35,,102.37,99.17,,,Visualizer
moment,5.663,1.2,-201.25,0.07,0.35,,102.85,99.2,,,Visualizer
moment,5.85,1.13,-201.25,0.06,0.35,,103.11,99.19,,,Visualizer
moment,6.075,1.09,-201.25,0.04,0.35,,103.51,99.25,,,Visualizer
moment,6.3,1.16,-201.25,0.03,0.35,,103.7,99.34,,,Visualizer
moment,6.488,1.17,-201.25,0.03,0.35,,104.14,99.39,,,Visualizer
moment,6.713,1.12,-201.25,0.02,0.35,,104.44,99.31,,,Visualizer
moment,6.9,1.07,-201.25,0.02,0.35,,104.59,99.54,,,Visualizer
moment,7.125,1.06,-201.25,0.01,0.35,,104.78,99.45,,,Visualizer
moment,7.35,1.14,-201.25,0.01,0.35,,105.34,99.46,,,Visualizer
moment,7.575,1.1,-201.25,0.01,0.35,,105.72,99.38,,,Visualizer
moment,7.725,1.0,-201.25,0.01,0.35,,106.1,99.46,,,Visualizer
moment,7.95,1.04,-201.25,0.0,0.35,,106.48,99.49,,,Visualizer
moment,8.137,1.13,-201.25,0.0,0.35,,106.64,99.54,,,Visualizer
moment,8.362,1.16,-201.25,0.0,0.35,,106.83,99.61,,,Visualizer
moment,8.55,1.18,-201.25,0.0,0.35,,106.91,99.57,,,Visualizer
moment,8.775,1.14,-201.25,0.0,0.35,,107.18,99.61,,,Visualizer
moment,8.963,1.07,-201.25,0.0,0.35,,107.64,99.58,,,Visualizer
moment,9.187,1.11,-201.25,0.0,0.35,,107.76,99.59,,,Visualizer
moment,9.412,1.16,-201.25,0.0,0.35,,108.27,99.61,,,Visualizer
moment,9.638,1.17,-201.25,0.0,0.35,,108.46,99.67,,,Visualizer
moment,9.862,1.1,-201.25,0.0,0.35,,108.97,99.6,,,Visualizer
moment,10.015,1.02,-201.25,0.0,0.35,,109.09,99.61,,,Visualizer
moment,10.237,1.06,-201.25,0.0,0.35,,109.01,99.76,,,Visualizer
moment,10.462,1.13,-201.25,0.0,0.35,,109.05,99.78,,,Visualizer
moment,10.65,1.1,-201.25,0.0,0.35,,109.48,99.69,,,Visualizer
moment,10.875,1.07,-201.25,0.0,0.35,,109.96,99.78,,,Visualizer
moment,11.062,1.11,-201.25,0.0,0.35,,110.2,99.83,,,Visualizer
moment,11.287,1.08,-201.25,0.0,0.35,,110.52,99.68,,,Visualizer
moment,11.475,1.1,-201.25,0.0,0.35,,110.8,99.67,,,Visualizer
