information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2022-06-26T07:08:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79f8f880-3829-493f-af41-8f72f72c3f13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.272,0.32,0.0,3.71,0.0,,88.55,86.32,,,Visualizer
moment,0.495,0.31,0.0,3.73,0.0,,88.35,86.36,,,Visualizer
moment,0.764,0.34,0.0,3.73,0.0,,87.5,86.54,,,Visualizer
moment,0.989,0.42,0.0,3.75,0.0,,87.4,86.67,,,Visualizer
moment,1.26,0.45,0.0,3.78,0.0,,87.5,86.74,,,Visualizer
moment,1.484,0.51,0.0,3.81,0.0,,87.79,86.92,,,Visualizer
moment,1.808,0.58,0.0,3.83,0.0,,87.95,86.95,,,Visualizer
moment,1.98,0.64,0.0,3.89,0.0,,88.28,87.04,,,Visualizer
moment,2.252,0.71,0.0,3.89,0.0,,88.28,87.16,,,Visualizer
moment,2.52,0.82,0.0,3.94,0.0,,88.51,87.2,,,Visualizer
moment,2.744,0.95,0.0,3.92,0.0,,88.68,87.27,,,Visualizer
moment,3.019,1.08,0.52,3.96,0.53,,88.81,87.38,,,Visualizer
moment,3.239,1.19,1.04,3.96,1.07,,88.94,87.51,,,Visualizer
moment,3.509,1.23,1.45,3.99,1.49,,88.97,87.58,,,Visualizer
moment,3.734,1.3,2.22,4.04,2.28,,89.14,87.71,,,Visualizer
moment,4.014,1.38,3.3,4.0,2.74,,89.2,87.78,,,Visualizer
moment,4.235,1.44,3.89,4.06,2.93,,89.3,87.84,,,Visualizer
moment,4.5,1.51,4.86,4.04,3.21,,89.4,87.95,,,Visualizer
moment,4.769,1.51,6.04,4.03,3.64,,89.6,87.98,,,Visualizer
moment,4.995,1.52,6.72,4.03,3.52,,89.73,88.08,,,Visualizer
moment,5.265,1.56,7.93,4.02,3.84,,89.77,88.2,,,Visualizer
moment,5.489,1.57,8.66,4.0,3.91,,89.86,88.18,,,Visualizer
moment,5.759,1.59,9.35,3.99,3.83,,90.13,88.25,,,Visualizer
moment,5.984,1.64,10.37,4.05,3.75,,90.06,88.28,,,Visualizer
moment,6.258,1.69,11.13,4.03,3.71,,90.13,88.39,,,Visualizer
moment,6.479,1.67,12.54,4.01,3.63,,90.26,88.43,,,Visualizer
moment,6.749,1.67,12.96,4.0,3.71,,90.5,88.47,,,Visualizer
