information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-28T16:24:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ventola - Black Honey Castillo,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Description,Black Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R6-600,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e8bdd08-3e70-4c1d-bd3b-71388de71d8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.016,0.09,0.0,3.93,-1.0,,204.2,198.91,,,Visualizer
moment,0.22,0.16,0.0,5.01,-1.0,,203.7,199.28,,,Visualizer
moment,0.4,0.15,0.0,5.71,-1.0,,200.87,199.4,,,Visualizer
moment,0.627,0.21,0.0,6.28,-1.0,,197.71,199.36,,,Visualizer
moment,0.854,0.34,0.0,6.73,-1.0,,197.47,199.4,,,Visualizer
moment,1.035,0.45,0.0,7.07,-1.0,,198.31,199.46,,,Visualizer
moment,1.257,0.51,0.0,7.33,-1.0,,199.34,199.47,,,Visualizer
moment,1.482,0.55,0.0,7.57,-1.0,,200.44,199.61,,,Visualizer
moment,1.661,0.55,0.0,7.66,-1.0,,201.43,199.69,,,Visualizer
moment,1.887,0.63,0.0,7.79,-1.0,,202.59,199.86,,,Visualizer
moment,2.066,0.72,0.0,7.85,-1.0,,203.27,200.07,,,Visualizer
moment,2.295,0.73,0.0,7.92,-1.0,,204.08,200.3,,,Visualizer
moment,2.518,0.7,0.0,7.93,-1.0,,204.69,200.64,,,Visualizer
moment,2.742,0.68,0.0,8.02,-1.0,,204.95,200.89,,,Visualizer
moment,2.968,0.71,0.0,7.99,-1.0,,205.01,201.1,,,Visualizer
moment,3.148,0.72,0.0,8.04,-1.0,,204.95,201.37,,,Visualizer
moment,3.328,0.75,0.0,8.05,-1.0,,204.95,201.68,,,Visualizer
moment,3.555,0.79,0.0,8.01,-1.0,,204.69,201.87,,,Visualizer
moment,3.731,0.84,0.0,8.04,-1.0,,204.45,202.05,,,Visualizer
moment,4.0,0.92,0.0,8.03,-1.0,,204.26,202.21,,,Visualizer
moment,4.18,0.99,0.0,8.07,-1.0,,204.08,202.35,,,Visualizer
moment,4.36,1.09,0.0,8.1,-1.0,,203.77,202.48,,,Visualizer
moment,4.587,1.23,0.0,8.08,-1.0,,203.52,202.52,,,Visualizer
moment,4.857,1.41,0.0,8.09,-1.0,,203.52,202.7,,,Visualizer
