information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-18T08:07:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,medium 3 34% dev,text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,61",text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3b2914e-4dd8-46ab-93ae-436b9d563e16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.06,0.0,3.72,0.0,,86.82,86.47,,,Visualizer
moment,0.543,0.24,0.0,4.6,0.0,,86.65,86.63,,,Visualizer
moment,0.807,0.72,0.2,5.33,0.05,,87.11,86.75,,,Visualizer
moment,1.033,0.78,0.2,5.94,0.05,,87.47,86.83,,,Visualizer
moment,1.257,0.82,0.2,6.43,0.05,,87.6,86.91,,,Visualizer
moment,1.528,0.83,0.2,6.76,0.05,,87.6,87.06,,,Visualizer
moment,1.803,0.92,0.2,7.03,0.05,,87.53,87.27,,,Visualizer
moment,2.022,0.97,0.2,7.28,0.05,,87.3,87.41,,,Visualizer
moment,2.293,1.07,0.2,7.44,0.05,,87.21,87.39,,,Visualizer
moment,2.518,1.39,0.3,7.58,0.07,,86.98,87.43,,,Visualizer
moment,2.788,2.02,0.3,7.63,0.07,,87.11,87.44,,,Visualizer
moment,3.013,3.06,0.3,7.64,0.07,,86.91,87.42,,,Visualizer
moment,3.283,4.77,0.2,7.38,0.05,,86.91,87.3,,,Visualizer
moment,3.507,6.81,0.3,7.02,0.07,,86.88,87.31,,,Visualizer
moment,3.78,8.65,0.3,6.61,0.07,,86.75,87.31,,,Visualizer
moment,4.048,10.27,0.3,6.1,0.07,,86.79,87.35,,,Visualizer
moment,4.273,11.38,0.4,5.65,0.1,,86.75,87.29,,,Visualizer
moment,4.543,12.22,0.5,5.2,0.12,,86.59,87.3,,,Visualizer
moment,4.813,12.88,0.5,4.8,0.12,,86.65,87.31,,,Visualizer
moment,5.038,13.3,0.7,4.49,0.12,,86.52,87.22,,,Visualizer
moment,5.263,13.62,1.0,4.18,0.19,,86.52,87.19,,,Visualizer
moment,5.533,13.85,1.0,3.97,0.19,,86.56,87.24,,,Visualizer
moment,5.803,14.07,1.3,3.77,0.26,,86.36,87.22,,,Visualizer
moment,6.028,14.08,1.6,3.61,0.34,,86.43,87.25,,,Visualizer
moment,6.298,14.14,1.6,3.49,0.34,,86.46,87.19,,,Visualizer
moment,6.522,14.18,2.0,3.34,0.43,,86.43,87.21,,,Visualizer
moment,6.796,14.13,2.3,3.09,0.48,,86.33,87.24,,,Visualizer
moment,7.018,13.98,2.4,2.87,0.51,,86.33,87.23,,,Visualizer
moment,7.292,13.84,2.7,2.6,0.58,,86.17,87.21,,,Visualizer
moment,7.514,13.48,3.0,2.42,0.67,,86.3,87.19,,,Visualizer
moment,7.784,13.29,3.2,2.2,0.7,,86.17,87.17,,,Visualizer
moment,8.053,12.94,3.6,2.07,0.79,,86.23,87.16,,,Visualizer
moment,8.278,12.71,4.0,1.92,0.87,,86.27,87.16,,,Visualizer
moment,8.548,12.43,4.1,1.84,0.89,,86.27,87.13,,,Visualizer
moment,8.818,12.08,4.6,1.77,0.99,,86.36,87.27,,,Visualizer
moment,9.043,11.82,5.0,1.68,1.04,,86.3,87.25,,,Visualizer
moment,9.268,11.55,5.1,1.62,1.06,,86.49,87.15,,,Visualizer
moment,9.538,11.23,5.6,1.55,1.11,,86.46,87.17,,,Visualizer
moment,9.808,10.84,6.2,1.49,1.2,,86.43,87.12,,,Visualizer
