information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Long Longo v0.4,text
meta,,,,,,,,,Date,2023-03-17T14:04:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,211.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da7256d5-c899-4c32-96aa-37e151152299,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.0,0.0,3.27,0.0,,85.52,80.97,,,Visualizer
moment,0.225,0.0,0.0,4.05,0.0,,85.22,81.22,,,Visualizer
moment,0.495,0.0,0.0,4.87,0.0,,84.45,81.27,,,Visualizer
moment,0.72,0.0,0.0,5.45,0.0,,83.61,81.18,,,Visualizer
moment,0.945,0.04,0.0,5.91,0.0,,83.25,81.22,,,Visualizer
moment,1.214,0.16,0.0,6.3,0.0,,83.38,81.24,,,Visualizer
moment,1.44,0.46,0.0,6.45,0.0,,83.93,81.26,,,Visualizer
moment,1.709,0.74,0.0,6.56,0.0,,84.87,81.25,,,Visualizer
moment,2.069,0.87,0.0,6.58,0.0,,85.97,81.43,,,Visualizer
moment,2.25,0.91,0.0,6.54,0.0,,86.98,82.02,,,Visualizer
moment,2.474,0.92,0.0,6.45,0.0,,87.89,82.72,,,Visualizer
moment,2.745,0.95,0.0,6.36,0.0,,88.45,83.46,,,Visualizer
moment,2.97,0.99,0.0,6.26,0.0,,88.81,84.21,,,Visualizer
moment,3.239,0.97,0.0,6.22,0.0,,89.01,84.87,,,Visualizer
moment,3.465,0.98,0.0,6.13,0.0,,88.78,85.39,,,Visualizer
moment,3.69,0.97,0.0,6.07,0.0,,88.48,85.83,,,Visualizer
moment,3.96,0.99,0.0,5.91,0.0,,88.09,86.11,,,Visualizer
moment,4.23,1.06,0.0,5.82,0.0,,87.5,86.36,,,Visualizer
moment,4.5,1.19,0.0,5.84,0.0,,86.82,86.48,,,Visualizer
moment,4.725,1.3,0.0,5.78,0.0,,86.39,86.58,,,Visualizer
moment,4.996,1.45,0.0,5.7,0.0,,85.87,86.61,,,Visualizer
moment,5.22,1.65,0.0,5.66,0.0,,85.45,86.64,,,Visualizer
moment,5.49,1.2,0.0,4.69,0.0,,85.03,85.65,,,Visualizer
moment,5.715,0.0,0.0,3.67,0.0,,84.74,85.04,,,Visualizer
moment,5.94,0.04,0.0,2.86,0.0,,84.45,85.43,,,Visualizer
moment,6.21,0.21,0.0,2.22,0.0,,84.29,85.5,,,Visualizer
moment,6.479,0.16,0.0,1.73,0.0,,84.29,85.67,,,Visualizer
moment,6.75,0.13,0.0,1.34,0.0,,84.19,85.81,,,Visualizer
moment,6.975,0.14,0.0,1.05,0.0,,83.96,85.82,,,Visualizer
moment,7.247,0.16,0.0,0.81,0.0,,83.96,85.91,,,Visualizer
moment,7.469,0.13,0.0,0.63,0.0,,83.93,85.97,,,Visualizer
moment,7.739,0.06,0.0,0.49,0.0,,83.93,85.99,,,Visualizer
moment,7.965,0.06,0.0,0.38,0.0,,83.9,85.85,,,Visualizer
moment,8.19,0.03,0.0,0.3,0.0,,83.84,85.9,,,Visualizer
moment,8.46,0.02,0.0,0.23,0.0,,83.87,85.89,,,Visualizer
moment,8.73,0.03,0.0,0.18,0.0,,83.96,85.79,,,Visualizer
moment,9.0,0.01,0.0,0.14,0.0,,84.03,85.71,,,Visualizer
moment,9.224,0.01,0.0,0.11,0.0,,84.03,85.68,,,Visualizer
moment,9.495,0.01,0.0,0.08,0.0,,84.16,85.67,,,Visualizer
moment,9.72,0.02,0.0,0.07,0.0,,84.25,85.59,,,Visualizer
moment,9.945,0.01,0.0,0.05,0.0,,84.29,85.59,,,Visualizer
moment,10.224,0.0,0.0,0.04,0.0,,84.32,85.49,,,Visualizer
moment,10.44,0.01,0.0,0.03,0.0,,84.45,85.45,,,Visualizer
moment,10.71,0.01,0.0,0.02,0.0,,84.41,85.42,,,Visualizer
moment,10.98,0.01,0.0,0.02,0.0,,84.48,85.38,,,Visualizer
moment,11.25,0.0,0.0,0.01,0.0,,84.45,85.34,,,Visualizer
moment,11.475,0.0,0.0,0.01,0.0,,84.61,85.34,,,Visualizer
moment,11.745,0.0,0.0,0.01,0.0,,84.45,85.25,,,Visualizer
moment,11.97,0.0,0.0,0.01,0.0,,84.51,85.21,,,Visualizer
moment,12.195,0.0,0.0,0.01,0.0,,84.61,85.25,,,Visualizer
moment,12.465,0.0,0.0,0.0,0.0,,84.61,85.19,,,Visualizer
moment,12.689,0.0,0.0,0.0,0.0,,84.64,85.17,,,Visualizer
moment,12.96,0.0,0.0,0.0,0.0,,84.71,85.13,,,Visualizer
moment,13.23,0.0,0.0,0.0,0.0,,84.67,85.1,,,Visualizer
moment,13.545,0.0,0.0,0.0,0.0,,84.74,85.02,,,Visualizer
moment,13.725,0.0,0.0,0.0,0.0,,84.74,85.1,,,Visualizer
moment,13.995,0.0,0.0,0.0,0.0,,84.77,85.11,,,Visualizer
moment,14.225,0.0,0.0,0.0,0.0,,84.67,84.96,,,Visualizer
moment,14.445,0.0,0.0,0.0,0.0,,84.67,84.93,,,Visualizer
moment,14.715,0.0,0.0,0.0,0.0,,84.77,84.92,,,Visualizer
moment,14.94,0.0,0.0,0.0,0.0,,84.74,84.97,,,Visualizer
moment,15.254,0.0,0.0,0.0,0.0,,84.87,85.01,,,Visualizer
moment,15.48,0.0,0.0,0.0,0.0,,84.87,84.93,,,Visualizer
moment,15.749,0.0,0.0,0.0,0.0,,84.87,84.86,,,Visualizer
moment,15.975,0.0,0.0,0.0,0.0,,84.84,84.84,,,Visualizer
moment,16.245,0.0,0.0,0.0,0.0,,84.87,84.85,,,Visualizer
moment,16.47,0.0,0.0,0.0,0.0,,85.03,84.89,,,Visualizer
moment,16.695,0.0,0.0,0.0,0.0,,84.87,84.85,,,Visualizer
moment,16.965,0.0,0.0,0.0,0.0,,84.93,84.91,,,Visualizer
moment,17.236,0.0,0.0,0.0,0.0,,84.9,84.93,,,Visualizer
moment,17.505,0.0,0.0,0.0,0.0,,84.93,84.86,,,Visualizer
moment,17.729,0.0,0.0,0.0,0.0,,84.96,84.86,,,Visualizer
moment,18.0,0.0,0.0,0.0,0.0,,84.87,84.83,,,Visualizer
moment,18.225,0.0,0.0,0.0,0.0,,84.93,84.79,,,Visualizer
moment,18.495,0.0,0.0,0.0,0.0,,84.9,84.76,,,Visualizer
moment,18.72,0.0,0.0,0.0,0.0,,85.06,84.76,,,Visualizer
moment,18.99,0.0,0.0,0.0,0.0,,84.96,84.8,,,Visualizer
moment,19.215,0.0,0.0,0.0,0.0,,85.0,84.82,,,Visualizer
moment,19.44,0.0,0.0,0.0,0.0,,84.93,84.77,,,Visualizer
moment,19.755,0.0,0.0,0.0,0.0,,84.93,84.76,,,Visualizer
moment,19.98,0.0,0.0,0.0,0.0,,85.0,84.83,,,Visualizer
moment,20.25,0.0,0.0,0.0,0.0,,85.09,84.8,,,Visualizer
moment,20.475,0.0,0.0,0.0,0.0,,84.96,84.78,,,Visualizer
moment,20.745,0.0,0.0,0.0,0.0,,85.03,84.82,,,Visualizer
moment,20.97,0.0,0.0,0.0,0.0,,85.09,84.74,,,Visualizer
moment,21.195,0.0,0.0,0.0,0.0,,85.03,84.8,,,Visualizer
moment,21.465,0.0,0.0,0.0,0.0,,85.09,84.73,,,Visualizer
moment,21.69,0.0,0.0,0.0,0.0,,85.16,84.71,,,Visualizer
moment,22.005,0.0,0.0,0.0,0.0,,85.16,84.68,,,Visualizer
moment,22.23,0.0,0.0,0.0,0.0,,85.09,84.71,,,Visualizer
moment,22.5,0.0,0.0,0.0,0.0,,85.16,84.75,,,Visualizer
moment,22.725,0.0,0.0,0.0,0.0,,85.12,84.7,,,Visualizer
moment,22.95,0.0,0.0,0.0,0.0,,85.03,84.71,,,Visualizer
moment,23.22,0.0,0.0,0.0,0.0,,85.06,84.74,,,Visualizer
moment,23.489,0.0,0.0,0.0,0.0,,85.06,84.77,,,Visualizer
moment,23.715,0.0,0.0,0.0,0.0,,85.06,84.71,,,Visualizer
moment,23.94,0.0,0.0,0.0,0.0,,85.06,84.74,,,Visualizer
moment,24.255,0.0,0.0,0.0,0.0,,85.03,84.73,,,Visualizer
moment,24.435,0.0,0.0,0.0,0.0,,85.09,84.7,,,Visualizer
moment,24.75,0.0,0.0,0.0,0.0,,85.12,84.74,,,Visualizer
moment,24.975,0.0,0.0,0.0,0.0,,85.09,84.73,,,Visualizer
moment,25.244,0.0,0.0,0.0,0.0,,85.06,84.67,,,Visualizer
moment,25.47,0.0,0.0,0.0,0.0,,85.12,84.72,,,Visualizer
moment,25.695,0.0,0.0,0.0,0.0,,85.06,84.74,,,Visualizer
moment,25.965,0.0,0.0,0.0,0.0,,85.09,84.69,,,Visualizer
moment,26.19,0.0,0.0,0.0,0.0,,85.12,84.68,,,Visualizer
moment,26.505,0.0,0.0,0.0,0.0,,85.09,84.71,,,Visualizer
moment,26.685,0.0,0.0,0.0,0.0,,85.12,84.74,,,Visualizer
moment,26.955,0.0,0.0,0.0,0.0,,85.12,84.64,,,Visualizer
moment,27.225,0.0,0.0,0.0,0.0,,85.03,84.6,,,Visualizer
moment,27.45,0.0,0.0,0.0,0.0,,85.09,84.62,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,85.19,84.58,,,Visualizer
moment,27.945,0.0,0.0,0.0,0.0,,85.19,84.65,,,Visualizer
moment,28.259,0.0,0.0,0.0,0.0,,85.09,84.67,,,Visualizer
moment,28.44,0.0,0.0,0.0,0.0,,85.09,84.59,,,Visualizer
moment,28.755,0.0,0.0,0.0,0.0,,85.03,84.64,,,Visualizer
moment,28.935,0.0,0.0,0.0,0.0,,85.06,84.65,,,Visualizer
moment,29.25,0.0,0.0,0.0,0.0,,85.06,84.61,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,85.0,84.65,,,Visualizer
moment,29.7,0.0,0.0,0.0,0.0,,85.06,84.58,,,Visualizer
moment,29.97,0.0,0.0,0.0,0.0,,85.0,84.57,,,Visualizer
moment,30.195,0.0,0.0,0.0,0.0,,85.09,84.61,,,Visualizer
moment,30.465,0.0,0.0,0.0,0.0,,85.06,84.62,,,Visualizer
moment,30.69,0.0,0.0,0.0,0.0,,85.03,84.6,,,Visualizer
moment,30.96,0.0,0.0,0.0,0.0,,85.12,84.66,,,Visualizer
moment,31.185,0.0,0.0,0.0,0.0,,85.09,84.64,,,Visualizer
moment,31.5,0.0,0.0,0.0,0.0,,85.06,84.6,,,Visualizer
moment,31.725,0.0,0.0,0.0,0.0,,85.06,84.54,,,Visualizer
moment,31.995,0.0,0.0,0.0,0.0,,85.09,84.54,,,Visualizer
moment,32.22,0.0,0.0,0.0,0.0,,85.09,84.49,,,Visualizer
moment,32.445,0.0,0.0,0.0,0.0,,85.12,84.48,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,85.0,84.54,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,85.06,84.58,,,Visualizer
moment,33.255,0.0,0.0,0.0,0.0,,85.16,84.47,,,Visualizer
moment,33.435,0.0,0.0,0.0,0.0,,85.09,84.51,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,85.09,84.57,,,Visualizer
moment,34.065,0.0,0.0,0.0,0.0,,85.0,84.49,,,Visualizer
moment,34.2,0.0,0.0,0.0,0.0,,85.16,84.54,,,Visualizer
moment,34.47,0.0,0.0,0.0,0.0,,85.03,84.52,,,Visualizer
moment,34.695,0.0,0.0,0.0,0.0,,85.09,84.52,,,Visualizer
moment,34.964,0.0,0.0,0.0,0.0,,85.0,84.55,,,Visualizer
moment,35.19,0.0,0.0,0.0,0.0,,85.09,82.87,,,Visualizer
moment,35.505,0.0,0.0,0.87,0.0,,85.0,83.04,,,Visualizer
moment,35.685,0.0,0.0,1.99,0.0,,84.51,83.1,,,Visualizer
moment,35.955,0.0,0.0,2.9,0.0,,84.16,83.04,,,Visualizer
moment,36.225,0.0,0.0,3.75,0.0,,83.8,83.06,,,Visualizer
moment,36.495,0.0,0.0,4.53,0.0,,83.61,83.05,,,Visualizer
moment,36.72,0.02,0.0,5.19,0.0,,82.39,83.03,,,Visualizer
moment,36.945,0.03,0.0,5.77,0.0,,80.56,83.03,,,Visualizer
moment,37.215,0.07,0.0,6.13,0.0,,80.27,83.0,,,Visualizer
moment,37.44,0.52,0.0,6.4,0.0,,80.95,82.98,,,Visualizer
moment,37.755,1.14,0.0,6.42,0.0,,81.84,82.91,,,Visualizer
moment,37.935,1.61,0.0,5.99,0.0,,82.68,82.91,,,Visualizer
moment,38.295,1.9,0.0,5.35,0.0,,83.35,82.84,,,Visualizer
moment,38.475,2.14,0.0,4.64,0.0,,84.06,82.91,,,Visualizer
moment,38.745,2.22,0.0,4.08,0.0,,84.51,83.03,,,Visualizer
moment,38.969,2.36,0.0,3.62,0.0,,84.8,83.09,,,Visualizer
moment,39.195,2.5,0.0,3.24,0.0,,85.32,83.19,,,Visualizer
moment,39.465,2.7,0.0,2.94,0.0,,85.58,83.35,,,Visualizer
moment,39.69,2.93,0.0,2.69,0.0,,85.74,83.52,,,Visualizer
moment,40.005,3.17,0.1,2.42,0.09,,86.0,83.58,,,Visualizer
moment,40.187,3.34,0.3,2.2,0.27,,86.29,83.68,,,Visualizer
moment,40.455,3.52,0.3,2.07,0.27,,86.43,83.81,,,Visualizer
moment,40.725,3.74,0.5,1.97,0.46,,86.52,83.83,,,Visualizer
moment,40.995,3.93,1.0,1.9,0.91,,86.68,83.83,,,Visualizer
moment,41.219,4.15,1.4,1.88,1.0,,86.75,83.98,,,Visualizer
moment,41.445,4.36,1.7,1.84,1.18,,86.85,84.07,,,Visualizer
moment,41.76,4.44,2.2,1.79,1.55,,87.01,84.17,,,Visualizer
moment,41.939,4.43,2.6,1.74,1.73,,86.88,84.2,,,Visualizer
moment,42.255,4.43,3.1,1.73,1.64,,86.95,84.24,,,Visualizer
moment,42.435,4.38,3.4,1.71,1.82,,86.88,84.27,,,Visualizer
moment,42.706,4.34,4.4,1.74,2.09,,86.65,84.3,,,Visualizer
moment,42.975,4.36,4.7,1.76,1.91,,86.52,84.46,,,Visualizer
moment,43.245,4.3,4.9,1.8,1.64,,86.29,84.44,,,Visualizer
moment,43.47,4.33,6.0,1.86,2.37,,86.1,84.52,,,Visualizer
moment,43.695,4.37,6.4,1.86,2.28,,85.87,84.57,,,Visualizer
moment,43.965,4.34,7.2,1.91,2.55,,85.58,84.65,,,Visualizer
moment,44.28,4.36,7.9,1.94,2.82,,85.35,84.69,,,Visualizer
moment,44.505,4.33,8.8,1.97,2.55,,85.06,84.68,,,Visualizer
moment,44.686,4.36,9.1,2.01,2.64,,84.8,84.75,,,Visualizer
moment,45.0,4.31,10.0,2.04,2.55,,84.71,84.73,,,Visualizer
moment,45.225,4.32,10.2,2.05,2.19,,84.58,84.75,,,Visualizer
moment,45.54,4.29,11.2,2.13,2.46,,84.58,84.74,,,Visualizer
moment,45.72,4.35,12.1,2.17,2.73,,84.54,84.68,,,Visualizer
moment,45.945,4.33,12.5,2.23,2.46,,84.54,84.68,,,Visualizer
moment,46.216,4.32,13.2,2.27,2.91,,84.58,84.69,,,Visualizer
moment,46.44,4.36,13.9,2.3,3.19,,84.67,84.67,,,Visualizer
moment,46.755,4.3,14.8,2.36,2.91,,84.61,84.61,,,Visualizer
moment,46.935,4.29,15.6,2.43,2.91,,84.64,84.61,,,Visualizer
moment,47.205,4.36,16.1,2.46,3.19,,84.74,84.59,,,Visualizer
moment,47.43,4.33,17.3,2.52,3.1,,84.87,84.62,,,Visualizer
moment,47.745,4.32,18.0,2.56,2.91,,84.9,84.62,,,Visualizer
moment,47.969,4.35,19.2,2.61,3.28,,84.84,84.57,,,Visualizer
moment,48.195,4.31,19.8,2.68,3.37,,84.84,84.5,,,Visualizer
moment,48.468,4.35,20.6,2.72,3.46,,84.84,84.57,,,Visualizer
moment,48.69,4.38,21.2,2.78,3.37,,84.9,84.56,,,Visualizer
moment,48.959,4.36,22.4,2.8,3.46,,84.96,84.53,,,Visualizer
moment,49.185,4.35,23.3,2.85,3.64,,85.03,84.58,,,Visualizer
moment,49.5,4.38,24.3,2.86,3.37,,84.96,84.58,,,Visualizer
moment,49.68,4.35,24.7,2.91,3.64,,85.03,84.61,,,Visualizer
moment,49.995,4.39,26.1,2.94,3.64,,85.03,84.65,,,Visualizer
moment,50.22,4.33,26.9,2.99,3.64,,85.03,84.63,,,Visualizer
moment,50.445,4.29,27.5,3.06,3.64,,85.0,84.64,,,Visualizer
moment,50.715,4.33,28.9,3.11,3.83,,85.03,84.58,,,Visualizer
moment,50.94,4.32,29.8,3.22,3.83,,84.96,84.62,,,Visualizer
moment,51.254,4.3,31.4,3.35,4.1,,85.09,84.72,,,Visualizer
moment,51.435,4.29,31.5,3.47,3.92,,84.8,84.67,,,Visualizer
moment,51.795,4.34,33.3,3.51,4.01,,84.87,84.71,,,Visualizer
moment,51.975,4.31,33.5,3.59,3.83,,84.84,84.66,,,Visualizer
