information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-24T13:24:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf,text
meta,,,,,,,,,Beans,Qonqana Ethiopia,text
meta,,,,,,,,,Description,"Earl Grey, Orange Blossom, Sugary",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,93.8,text
meta,,,,,,,,,Tds,4.76,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08af1c0a-881a-4b95-b45f-d85b714d3b9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.243,0.02,0.0,3.54,0.0,,82.96,83.86,,,Visualizer
moment,0.44,0.03,0.0,3.87,0.0,,82.99,84.16,,,Visualizer
moment,0.682,0.03,0.0,4.1,0.0,,82.93,84.15,,,Visualizer
moment,0.878,0.07,0.0,4.27,0.0,,82.16,84.13,,,Visualizer
moment,1.072,0.16,0.0,4.42,0.0,,81.61,84.15,,,Visualizer
moment,1.27,0.28,0.0,4.56,0.0,,81.64,84.11,,,Visualizer
moment,1.513,0.34,0.0,4.72,0.0,,82.03,84.17,,,Visualizer
moment,1.706,0.45,0.0,4.76,0.0,,82.86,84.15,,,Visualizer
moment,1.901,0.46,0.0,4.83,0.0,,83.6,84.13,,,Visualizer
moment,2.096,0.57,0.0,4.86,0.0,,84.38,84.16,,,Visualizer
moment,2.341,0.62,0.0,4.95,0.0,,85.12,84.2,,,Visualizer
moment,2.537,0.69,0.0,4.98,0.0,,85.89,84.19,,,Visualizer
moment,2.73,0.68,0.0,5.04,0.0,,86.32,84.11,,,Visualizer
moment,2.975,0.6,0.0,5.0,0.0,,86.9,84.07,,,Visualizer
moment,3.17,0.58,0.0,5.09,0.0,,87.23,84.04,,,Visualizer
moment,3.366,0.56,0.0,5.13,0.0,,87.45,84.11,,,Visualizer
moment,3.56,0.54,0.0,5.19,0.0,,87.62,84.14,,,Visualizer
moment,3.804,0.53,0.0,5.21,0.0,,87.85,84.19,,,Visualizer
moment,3.999,0.48,0.0,5.2,0.0,,87.95,84.23,,,Visualizer
moment,4.194,0.43,0.0,5.19,0.0,,87.98,84.42,,,Visualizer
moment,4.388,0.41,0.0,5.12,0.0,,87.81,84.51,,,Visualizer
moment,4.632,0.44,0.0,5.02,0.0,,87.81,84.57,,,Visualizer
moment,4.826,0.45,0.0,4.95,0.0,,87.78,84.72,,,Visualizer
moment,5.022,0.43,0.0,4.97,0.0,,87.59,84.97,,,Visualizer
moment,5.266,0.43,0.0,4.96,0.0,,87.45,85.04,,,Visualizer
moment,5.461,0.41,0.0,5.05,0.0,,87.55,85.15,,,Visualizer
moment,5.656,0.43,0.0,4.97,0.0,,87.52,85.34,,,Visualizer
moment,5.852,0.45,0.0,5.03,0.0,,87.39,85.55,,,Visualizer
moment,6.094,0.5,0.0,4.97,0.0,,87.36,85.62,,,Visualizer
moment,6.29,0.53,0.0,5.01,0.0,,87.36,85.71,,,Visualizer
moment,6.485,0.52,0.0,5.03,0.0,,87.26,85.87,,,Visualizer
moment,6.728,0.53,0.0,5.01,0.0,,87.16,85.86,,,Visualizer
moment,6.923,0.51,0.0,5.01,0.0,,87.09,85.89,,,Visualizer
moment,7.117,0.55,0.0,5.04,0.0,,86.93,86.04,,,Visualizer
moment,7.314,0.58,0.0,5.07,0.0,,86.74,86.11,,,Visualizer
moment,7.558,0.62,0.0,5.04,0.0,,86.54,86.13,,,Visualizer
moment,7.802,0.7,0.0,5.06,0.0,,86.32,86.14,,,Visualizer
moment,7.949,0.7,0.0,5.08,0.0,,86.02,86.2,,,Visualizer
moment,8.144,0.72,0.0,5.07,0.0,,85.89,86.22,,,Visualizer
moment,8.387,0.79,0.0,5.01,0.0,,85.7,86.26,,,Visualizer
moment,8.582,0.85,0.0,4.93,0.0,,85.67,86.27,,,Visualizer
moment,8.776,0.94,0.0,4.97,0.0,,85.5,86.26,,,Visualizer
moment,9.02,1.0,0.0,5.01,0.0,,85.54,86.21,,,Visualizer
moment,9.214,1.07,0.0,4.98,0.0,,85.54,86.17,,,Visualizer
