information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-24T15:25:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df99c027-d5a7-46d8-a432-72273725213f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.269,0.12,0.0,4.07,0.0,,200.67,197.13,,,Visualizer
moment,0.494,0.12,0.0,5.24,0.0,,200.55,197.39,,,Visualizer
moment,0.674,0.04,0.0,5.99,0.0,,198.72,197.51,,,Visualizer
moment,0.854,0.11,0.0,6.58,0.0,,195.17,197.48,,,Visualizer
moment,1.079,0.25,0.0,7.0,0.0,,194.87,197.36,,,Visualizer
moment,1.305,0.33,0.0,7.31,0.0,,195.23,197.4,,,Visualizer
moment,1.484,0.4,0.0,7.56,0.0,,196.07,197.39,,,Visualizer
moment,1.709,0.48,0.0,7.68,0.0,,196.61,197.47,,,Visualizer
moment,1.934,0.55,0.0,7.78,0.0,,197.45,197.36,,,Visualizer
moment,2.113,0.67,0.0,7.86,0.0,,198.6,197.23,,,Visualizer
moment,2.339,0.71,0.0,7.94,0.0,,199.87,197.23,,,Visualizer
moment,2.564,0.76,0.0,7.9,0.0,,201.28,197.32,,,Visualizer
moment,2.744,0.78,0.0,7.96,0.0,,202.56,197.37,,,Visualizer
moment,2.969,0.82,0.0,7.94,-0.11,,203.42,197.75,,,Visualizer
moment,3.149,0.85,0.0,7.93,0.08,,204.1,197.87,,,Visualizer
moment,3.509,0.88,0.0,7.98,0.0,,204.91,198.1,,,Visualizer
moment,3.599,0.94,0.0,7.96,0.0,,205.03,198.31,,,Visualizer
