information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-10T05:36:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b187a1fc-a5a2-4837-a74e-f372a41fd235,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.51,-0.02,3.71,-0.02,,88.88,88.23,,,Visualizer
moment,0.54,0.51,-0.02,4.2,-0.01,,87.9,88.42,,,Visualizer
moment,0.764,0.65,-0.02,4.91,-0.01,,83.2,88.58,,,Visualizer
moment,1.08,0.64,-0.02,5.55,0.0,,81.82,88.51,,,Visualizer
moment,1.259,0.73,-0.02,6.03,0.0,,82.72,88.49,,,Visualizer
moment,1.574,0.82,-0.02,6.5,0.0,,83.4,88.53,,,Visualizer
moment,1.8,0.95,-0.02,6.75,0.0,,84.3,88.47,,,Visualizer
moment,2.07,1.03,-0.02,6.95,0.0,,85.49,88.13,,,Visualizer
moment,2.25,1.14,-0.01,7.09,0.01,,86.56,87.9,,,Visualizer
moment,2.52,1.17,-0.01,7.22,0.01,,87.96,87.74,,,Visualizer
moment,2.789,1.22,-0.01,7.3,0.01,,89.24,87.69,,,Visualizer
moment,3.014,1.24,-0.01,7.28,0.01,,90.1,87.71,,,Visualizer
moment,3.329,1.28,-0.01,7.24,0.0,,90.92,87.73,,,Visualizer
moment,3.509,1.3,-0.01,7.18,0.0,,91.42,87.87,,,Visualizer
moment,3.825,1.29,-0.01,7.13,0.0,,91.72,87.9,,,Visualizer
moment,4.004,1.35,-0.01,7.1,0.0,,91.89,88.19,,,Visualizer
moment,4.364,1.35,-0.01,7.07,0.0,,91.86,88.41,,,Visualizer
moment,4.499,1.31,-0.01,7.0,0.0,,91.86,88.57,,,Visualizer
moment,4.769,1.36,-0.02,6.94,-0.01,,91.66,88.74,,,Visualizer
moment,5.088,1.54,-0.02,6.9,-0.01,,91.49,88.82,,,Visualizer
moment,5.266,1.65,-0.02,6.83,-0.01,,91.52,89.01,,,Visualizer
moment,5.624,1.79,-0.02,6.81,-0.01,,91.32,89.21,,,Visualizer
moment,5.759,1.99,-0.02,6.71,0.0,,90.99,89.42,,,Visualizer
moment,6.074,2.18,-0.02,6.65,0.0,,90.99,89.47,,,Visualizer
moment,6.3,2.44,-0.02,6.5,0.0,,90.66,89.54,,,Visualizer
moment,6.524,2.74,-0.02,6.27,0.0,,90.66,89.74,,,Visualizer
moment,6.749,3.0,-0.02,5.8,0.0,,90.29,89.79,,,Visualizer
moment,7.019,3.24,-0.01,5.23,0.01,,90.16,89.85,,,Visualizer
moment,7.334,3.34,-0.01,4.58,0.01,,89.87,89.93,,,Visualizer
moment,7.514,3.36,-0.01,3.98,0.01,,89.54,89.95,,,Visualizer
moment,7.829,3.37,-0.01,3.4,0.01,,89.14,89.98,,,Visualizer
moment,8.009,3.36,-0.01,2.89,0.01,,89.07,90.0,,,Visualizer
moment,8.324,3.31,-0.01,2.38,0.0,,88.88,90.0,,,Visualizer
moment,8.549,3.18,-0.01,2.08,0.0,,88.75,90.0,,,Visualizer
moment,8.774,3.21,-0.01,1.7,0.0,,88.68,90.03,,,Visualizer
moment,8.999,3.12,-0.02,1.44,-0.01,,88.45,89.95,,,Visualizer
moment,9.269,3.09,-0.02,1.33,-0.01,,88.48,89.98,,,Visualizer
moment,9.584,3.17,-0.02,1.07,-0.01,,88.36,89.94,,,Visualizer
moment,9.764,3.06,-0.01,0.94,0.0,,88.36,89.91,,,Visualizer
moment,10.079,3.08,-0.01,0.76,0.01,,88.36,89.86,,,Visualizer
moment,10.259,3.04,-0.01,0.75,0.01,,88.32,89.82,,,Visualizer
moment,10.574,3.2,-0.01,0.62,0.01,,88.19,89.88,,,Visualizer
moment,10.754,3.14,-0.01,0.49,0.0,,88.09,89.83,,,Visualizer
moment,11.024,3.02,-0.01,0.38,0.0,,88.09,89.77,,,Visualizer
moment,11.294,2.94,-0.01,0.34,0.0,,88.06,89.79,,,Visualizer
moment,11.519,2.94,-0.02,0.34,-0.01,,88.03,89.7,,,Visualizer
moment,11.834,2.97,-0.02,0.38,-0.01,,88.03,89.72,,,Visualizer
moment,12.014,3.01,-0.02,0.32,-0.01,,88.0,89.76,,,Visualizer
moment,12.329,3.01,-0.02,0.36,-0.01,,87.96,89.62,,,Visualizer
moment,12.509,3.12,-0.01,0.34,0.01,,87.86,89.67,,,Visualizer
moment,12.824,3.12,-0.01,0.32,0.01,,87.9,89.63,,,Visualizer
moment,13.004,3.12,-0.01,0.25,0.01,,87.8,89.61,,,Visualizer
moment,13.274,3.07,-0.01,0.2,0.01,,87.8,89.61,,,Visualizer
moment,13.499,3.0,-0.01,0.15,0.0,,87.86,89.49,,,Visualizer
moment,13.769,2.92,-0.02,0.2,-0.01,,87.67,89.47,,,Visualizer
moment,14.084,2.97,-0.02,0.21,-0.01,,87.8,89.46,,,Visualizer
moment,14.264,2.99,-0.02,0.24,-0.01,,87.64,89.42,,,Visualizer
moment,14.579,3.01,-0.02,0.24,-0.01,,87.7,89.43,,,Visualizer
moment,14.759,3.01,-0.02,0.19,0.0,,87.64,89.41,,,Visualizer
moment,15.075,3.01,-0.02,0.26,0.0,,87.57,89.37,,,Visualizer
moment,15.254,3.08,-0.02,0.21,0.0,,87.54,89.33,,,Visualizer
moment,15.524,3.01,-0.02,0.17,0.0,,87.5,89.36,,,Visualizer
moment,15.749,2.95,-0.02,0.23,0.0,,87.41,89.3,,,Visualizer
moment,16.023,3.03,-0.02,0.21,0.0,,87.38,89.29,,,Visualizer
moment,16.334,3.03,-0.01,0.16,0.01,,87.38,89.26,,,Visualizer
moment,16.559,2.99,0.0,0.23,0.02,,87.25,89.24,,,Visualizer
moment,16.832,3.07,0.0,0.21,0.02,,87.11,89.23,,,Visualizer
moment,17.009,3.04,0.0,0.27,0.02,,87.05,89.13,,,Visualizer
moment,17.324,3.17,0.01,0.63,0.02,,86.82,89.14,,,Visualizer
moment,17.504,3.79,0.02,1.06,0.03,,86.46,89.16,,,Visualizer
moment,17.819,4.64,0.02,1.32,0.02,,85.88,89.08,,,Visualizer
moment,18.002,5.5,0.2,1.42,0.19,,85.23,89.1,,,Visualizer
moment,18.269,6.18,0.36,1.43,0.35,,84.68,89.14,,,Visualizer
moment,18.584,6.79,0.55,1.39,0.51,,84.39,89.05,,,Visualizer
moment,18.764,7.24,0.72,1.34,0.68,,84.3,89.01,,,Visualizer
moment,19.08,7.67,0.75,1.25,0.7,,84.11,89.0,,,Visualizer
moment,19.259,7.95,0.93,1.19,0.52,,84.27,88.95,,,Visualizer
moment,19.529,8.17,1.32,1.1,0.74,,84.27,88.94,,,Visualizer
moment,19.754,8.31,1.33,1.04,0.74,,84.33,88.88,,,Visualizer
moment,20.069,8.54,1.42,0.95,0.6,,84.46,88.81,,,Visualizer
moment,20.249,8.59,1.61,0.97,0.68,,84.55,88.79,,,Visualizer
moment,20.519,8.77,1.83,0.88,0.66,,84.81,88.8,,,Visualizer
moment,20.834,8.71,2.12,0.85,0.79,,84.98,88.69,,,Visualizer
moment,21.014,8.66,2.21,0.86,0.78,,85.23,88.64,,,Visualizer
moment,21.329,8.82,2.49,0.84,0.85,,85.43,88.61,,,Visualizer
moment,21.509,8.86,2.87,0.81,1.0,,85.66,88.5,,,Visualizer
moment,21.824,8.74,3.01,0.89,0.86,,85.85,88.46,,,Visualizer
moment,22.004,8.93,3.33,0.9,1.08,,86.11,88.51,,,Visualizer
moment,22.318,8.9,3.51,0.91,0.98,,86.43,88.38,,,Visualizer
moment,22.499,8.84,3.62,0.96,0.72,,86.53,88.42,,,Visualizer
moment,22.769,8.92,3.86,0.99,0.88,,86.82,88.45,,,Visualizer
moment,23.084,8.92,4.37,1.04,1.0,,87.11,88.35,,,Visualizer
moment,23.263,8.91,4.65,1.1,1.1,,87.41,88.25,,,Visualizer
moment,23.579,8.92,4.88,1.17,1.24,,87.54,88.27,,,Visualizer
moment,23.804,8.91,5.17,1.22,1.26,,87.73,88.25,,,Visualizer
moment,24.074,8.9,5.62,1.27,1.26,,87.6,88.21,,,Visualizer
moment,24.257,8.91,6.08,1.33,1.38,,87.47,88.22,,,Visualizer
moment,24.57,8.87,6.25,1.4,1.46,,87.5,88.16,,,Visualizer
moment,24.749,8.91,6.92,1.45,1.6,,87.18,88.15,,,Visualizer
moment,25.018,8.87,7.1,1.51,1.6,,86.98,88.1,,,Visualizer
moment,25.334,8.83,7.46,1.54,1.6,,86.98,88.08,,,Visualizer
