information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-08T04:29:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lemma Coffee,text
meta,,,,,,,,,Beans,Peru Moyobamba,text
meta,,,,,,,,,Description,"Lemon, Citrus, Chocolate

",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8470252-2f12-48b7-b5d4-b551fb125ca9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.268,0.01,0.0,3.49,0.0,,86.29,85.12,,,Visualizer
moment,0.493,0.01,0.0,4.13,0.0,,86.2,85.36,,,Visualizer
moment,0.808,0.01,0.0,5.07,0.0,,84.18,85.6,,,Visualizer
moment,0.988,0.04,0.0,5.73,0.0,,81.86,85.48,,,Visualizer
moment,1.303,0.33,0.0,6.24,0.0,,80.87,85.45,,,Visualizer
moment,1.485,0.61,0.0,6.67,0.0,,81.32,85.45,,,Visualizer
moment,1.798,0.79,0.0,6.91,0.0,,82.67,85.4,,,Visualizer
moment,2.023,0.91,0.0,7.08,0.0,,84.18,85.21,,,Visualizer
moment,2.248,0.98,0.0,7.2,0.0,,85.68,85.11,,,Visualizer
moment,2.518,1.01,0.0,7.24,0.0,,86.98,85.01,,,Visualizer
moment,2.743,1.0,0.0,7.2,0.0,,87.96,84.93,,,Visualizer
moment,3.058,0.98,0.0,7.17,0.0,,88.82,84.84,,,Visualizer
moment,3.238,0.97,0.0,7.14,0.0,,89.31,84.88,,,Visualizer
moment,3.553,1.01,0.0,7.12,0.0,,89.54,84.91,,,Visualizer
moment,3.733,1.11,0.0,7.07,0.0,,89.71,84.99,,,Visualizer
moment,4.048,1.25,0.0,7.04,0.0,,89.91,85.19,,,Visualizer
moment,4.228,1.43,0.0,6.98,0.0,,89.77,85.3,,,Visualizer
moment,4.5,1.62,0.0,6.86,0.0,,89.71,85.44,,,Visualizer
moment,4.813,1.83,0.0,6.79,0.0,,89.34,85.7,,,Visualizer
moment,4.993,2.06,0.0,6.69,0.0,,88.98,85.97,,,Visualizer
moment,5.263,2.31,0.0,6.57,0.0,,88.59,86.23,,,Visualizer
moment,5.488,2.57,0.0,6.22,0.0,,88.16,86.43,,,Visualizer
moment,5.803,2.79,0.0,5.88,0.0,,87.76,86.63,,,Visualizer
moment,6.073,3.0,0.0,5.38,0.0,,87.4,86.79,,,Visualizer
moment,6.298,3.21,0.0,4.78,0.0,,87.11,86.83,,,Visualizer
moment,6.48,3.32,0.2,4.12,0.2,,86.81,86.85,,,Visualizer
moment,6.748,3.31,0.4,3.52,0.4,,86.65,86.86,,,Visualizer
moment,7.109,3.32,0.5,3.0,0.5,,86.62,86.85,,,Visualizer
moment,7.243,3.28,1.0,2.52,1.0,,86.52,86.85,,,Visualizer
moment,7.558,3.2,1.1,2.14,0.9,,86.39,86.85,,,Visualizer
moment,7.738,3.23,1.3,1.76,0.8,,86.36,86.79,,,Visualizer
moment,8.057,3.17,1.5,1.49,1.0,,86.39,86.8,,,Visualizer
moment,8.278,3.08,1.8,1.36,0.8,,86.32,86.71,,,Visualizer
moment,8.503,3.18,1.9,1.1,0.8,,86.23,86.67,,,Visualizer
moment,8.773,3.02,2.0,0.96,0.7,,86.16,86.66,,,Visualizer
moment,8.998,2.99,2.0,0.91,0.5,,86.16,86.61,,,Visualizer
moment,9.223,3.14,2.4,0.81,0.6,,86.06,86.57,,,Visualizer
