information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurboNy,text
meta,,,,,,,,,Date,2021-09-05T15:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,"Caturra, Colombia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.45,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/666b7daf-2a0b-4791-bf5c-1114bb85e18e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.1,0.0,3.65,0.0,,88.8,87.33,,,Visualizer
moment,0.538,0.16,0.0,4.2,0.0,,88.83,87.55,,,Visualizer
moment,0.763,0.16,0.0,4.9,0.0,,87.29,87.68,,,Visualizer
moment,1.036,0.28,0.0,5.44,0.0,,85.5,87.54,,,Visualizer
moment,1.258,0.38,0.0,5.93,0.0,,84.73,87.58,,,Visualizer
moment,1.528,0.45,0.0,6.28,0.0,,84.3,87.57,,,Visualizer
moment,1.843,0.59,0.0,6.55,0.0,,83.79,87.54,,,Visualizer
moment,2.023,0.72,0.0,6.81,0.0,,83.56,87.33,,,Visualizer
moment,2.338,0.79,0.0,6.98,0.0,,83.79,87.16,,,Visualizer
moment,2.518,0.83,0.0,7.1,0.0,,84.3,87.08,,,Visualizer
moment,2.788,0.86,0.0,7.15,0.0,,84.86,87.1,,,Visualizer
moment,3.013,0.89,0.0,7.19,0.0,,85.31,87.06,,,Visualizer
moment,3.283,0.92,0.0,7.2,0.0,,85.79,86.98,,,Visualizer
moment,3.508,0.89,0.0,7.19,0.0,,85.93,87.13,,,Visualizer
moment,3.778,0.89,0.0,7.2,0.0,,86.22,87.2,,,Visualizer
moment,4.093,0.94,0.0,7.22,0.0,,86.35,87.23,,,Visualizer
moment,4.273,1.02,0.0,7.21,0.0,,86.45,87.37,,,Visualizer
moment,4.59,1.11,0.0,7.03,0.0,,86.48,87.43,,,Visualizer
moment,4.768,1.09,0.0,6.68,0.0,,86.54,87.41,,,Visualizer
moment,5.038,1.06,0.0,6.31,0.0,,86.48,87.41,,,Visualizer
moment,5.262,1.04,0.0,5.94,0.0,,85.79,87.5,,,Visualizer
moment,5.533,1.0,0.0,5.52,0.0,,85.34,87.51,,,Visualizer
moment,5.758,1.01,0.0,5.19,0.0,,84.56,87.4,,,Visualizer
moment,6.028,1.03,0.0,4.93,0.0,,83.89,87.42,,,Visualizer
moment,6.343,1.05,0.3,4.7,0.3,,83.11,87.26,,,Visualizer
moment,6.523,1.12,0.65,4.54,0.64,,82.47,87.09,,,Visualizer
moment,6.838,1.19,1.45,4.4,1.43,,81.77,86.98,,,Visualizer
moment,7.018,1.28,1.86,4.25,1.83,,81.32,86.74,,,Visualizer
moment,7.288,1.4,2.74,4.18,2.4,,80.87,86.62,,,Visualizer
moment,7.558,1.56,3.34,4.12,2.65,,80.48,86.35,,,Visualizer
moment,7.783,1.68,3.88,4.11,2.39,,80.2,86.12,,,Visualizer
moment,8.008,1.84,4.38,4.13,2.69,,80.0,85.97,,,Visualizer
moment,8.278,1.98,4.38,4.11,2.69,,79.97,85.82,,,Visualizer
moment,8.592,2.12,6.06,4.08,2.93,,79.81,85.66,,,Visualizer
moment,8.773,2.29,6.95,4.11,3.02,,79.71,85.5,,,Visualizer
moment,9.087,2.36,7.87,4.09,3.44,,79.75,85.38,,,Visualizer
moment,9.268,2.42,8.98,4.17,3.46,,79.88,85.17,,,Visualizer
moment,9.538,2.47,9.79,4.16,3.67,,79.88,85.03,,,Visualizer
moment,9.763,2.45,11.07,4.18,4.06,,79.75,84.96,,,Visualizer
moment,10.033,2.44,11.92,4.11,3.99,,79.81,84.91,,,Visualizer
moment,10.258,2.48,13.08,4.08,4.04,,79.88,84.75,,,Visualizer
moment,10.529,2.47,13.67,4.06,4.21,,79.65,84.59,,,Visualizer
moment,10.753,2.39,14.83,4.06,4.27,,79.55,84.45,,,Visualizer
moment,11.022,2.38,15.73,4.02,4.13,,79.39,84.5,,,Visualizer
moment,11.338,2.45,17.0,3.93,4.21,,79.3,84.39,,,Visualizer
moment,11.518,2.46,18.28,3.94,4.27,,79.36,84.34,,,Visualizer
moment,11.787,2.44,19.19,3.97,4.3,,79.27,84.27,,,Visualizer
moment,12.013,2.36,20.11,3.98,4.31,,79.33,84.14,,,Visualizer
moment,12.283,2.35,21.51,3.98,4.44,,79.27,84.01,,,Visualizer
moment,12.508,2.28,22.43,4.0,4.49,,79.33,83.93,,,Visualizer
moment,12.777,2.18,23.79,4.06,4.53,,79.46,83.81,,,Visualizer
moment,13.003,2.07,24.64,4.04,4.46,,79.3,83.7,,,Visualizer
moment,13.273,2.0,25.47,4.07,4.33,,79.3,83.59,,,Visualizer
moment,13.588,1.96,26.74,4.05,4.25,,79.2,83.53,,,Visualizer
