information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-11T13:01:36Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93a489f6-77a9-42d1-82f3-aaff76c9d4c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.18,0.0,4.32,0.0,,193.47,171.31,,,Visualizer
moment,0.224,0.17,0.0,5.61,0.0,,193.54,171.39,,,Visualizer
moment,0.449,0.23,0.0,6.56,0.0,,190.52,171.37,,,Visualizer
moment,0.674,0.38,0.0,7.31,0.0,,189.05,171.43,,,Visualizer
moment,0.854,0.43,0.0,7.97,0.0,,188.82,171.49,,,Visualizer
moment,1.079,0.48,0.0,8.37,0.0,,189.82,171.98,,,Visualizer
moment,1.259,0.63,0.0,8.65,0.0,,190.93,173.09,,,Visualizer
moment,1.484,0.89,0.0,8.86,0.0,,192.11,175.15,,,Visualizer
moment,1.709,0.99,0.0,8.97,0.0,,193.71,177.37,,,Visualizer
moment,1.889,0.98,0.0,9.0,0.0,,195.44,179.97,,,Visualizer
moment,2.113,1.01,0.0,8.97,0.0,,196.76,182.67,,,Visualizer
moment,2.339,1.01,0.0,8.93,0.0,,197.96,185.28,,,Visualizer
moment,2.519,1.02,0.0,8.88,0.0,,198.87,187.62,,,Visualizer
moment,2.743,1.03,0.0,8.8,0.0,,199.34,189.59,,,Visualizer
moment,2.928,1.03,0.0,8.68,0.0,,199.22,191.4,,,Visualizer
