information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T02:55:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82c3d84a-931f-4351-8f2f-e947270e10aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.69,0.0,3.81,0.0,,90.27,86.89,,,Visualizer
moment,0.26,0.7,0.0,4.43,0.0,,89.14,87.06,,,Visualizer
moment,0.523,0.67,0.0,5.02,0.0,,88.79,87.1,,,Visualizer
moment,0.748,0.8,0.0,5.47,0.0,,88.85,87.14,,,Visualizer
moment,1.048,0.85,0.0,5.84,0.0,,89.02,87.18,,,Visualizer
moment,1.273,0.88,0.0,6.1,0.0,,89.14,87.32,,,Visualizer
moment,1.503,0.88,0.0,6.3,0.0,,89.25,87.4,,,Visualizer
moment,1.798,0.9,0.0,6.51,0.0,,89.41,87.51,,,Visualizer
moment,2.023,0.95,0.0,6.66,0.0,,89.51,87.79,,,Visualizer
moment,2.247,0.98,0.0,6.71,0.0,,89.71,88.0,,,Visualizer
moment,2.51,0.95,0.0,6.81,0.0,,89.84,88.26,,,Visualizer
moment,2.774,0.98,0.0,6.83,0.0,,89.8,88.48,,,Visualizer
moment,2.999,1.14,0.0,6.88,0.0,,89.84,88.68,,,Visualizer
moment,3.26,1.32,0.0,6.79,0.0,,89.71,88.8,,,Visualizer
moment,3.524,1.51,0.0,6.78,0.0,,89.8,88.98,,,Visualizer
moment,3.785,1.8,0.0,6.71,0.0,,89.74,89.09,,,Visualizer
moment,4.01,2.1,0.0,6.65,0.0,,89.64,89.15,,,Visualizer
moment,4.311,2.37,0.0,6.43,0.0,,89.57,89.2,,,Visualizer
moment,4.536,2.63,0.0,6.08,0.0,,89.31,89.29,,,Visualizer
moment,4.761,2.86,0.0,5.61,0.0,,89.05,89.31,,,Visualizer
moment,5.023,3.02,0.0,5.06,0.0,,88.98,89.28,,,Visualizer
