information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-06T18:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Malawo,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,165,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15e3ea9a-50eb-475e-8916-084d5262f77a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.27,0.0,3.74,0.0,,88.75,84.29,,,Visualizer
moment,0.133,0.27,0.0,5.08,0.0,,88.43,84.44,,,Visualizer
moment,0.313,0.52,0.0,6.3,0.0,,87.06,84.46,,,Visualizer
moment,0.558,1.06,0.0,7.19,0.0,,86.61,84.48,,,Visualizer
moment,0.854,1.19,0.0,7.78,0.0,,87.0,84.57,,,Visualizer
moment,0.962,1.16,0.0,8.2,0.0,,87.74,84.61,,,Visualizer
moment,1.258,1.12,0.0,8.7,0.0,,88.23,84.62,,,Visualizer
moment,1.393,1.09,0.0,9.07,0.0,,88.66,84.7,,,Visualizer
moment,1.574,1.09,0.0,9.33,0.0,,88.95,84.82,,,Visualizer
moment,1.845,1.04,0.0,9.59,0.0,,89.41,84.94,,,Visualizer
moment,1.978,1.0,0.0,9.8,0.0,,89.57,85.13,,,Visualizer
moment,2.294,1.0,0.0,9.9,0.0,,89.57,85.32,,,Visualizer
moment,2.427,0.99,0.0,10.13,0.0,,89.6,85.55,,,Visualizer
moment,2.697,1.0,0.0,10.24,0.0,,89.57,85.79,,,Visualizer
moment,2.833,0.97,0.0,10.25,0.0,,89.18,86.07,,,Visualizer
moment,3.105,1.02,0.0,10.32,0.0,,88.91,86.26,,,Visualizer
moment,3.237,1.09,0.0,10.36,0.0,,88.66,86.51,,,Visualizer
moment,3.509,1.17,0.0,10.3,0.0,,88.43,86.73,,,Visualizer
moment,3.651,1.28,0.0,10.28,0.0,,87.91,86.93,,,Visualizer
moment,3.959,1.4,0.0,10.29,0.0,,87.52,87.09,,,Visualizer
moment,4.099,1.55,0.0,10.04,0.0,,87.16,87.35,,,Visualizer
moment,4.273,1.69,0.0,9.73,0.0,,86.9,87.44,,,Visualizer
moment,4.501,1.84,0.4,9.19,0.38,,86.55,87.57,,,Visualizer
moment,4.768,1.95,0.5,8.57,0.48,,86.09,87.71,,,Visualizer
moment,4.903,2.13,0.9,8.0,0.86,,85.74,87.84,,,Visualizer
moment,5.219,2.32,2.5,7.44,2.39,,85.36,87.81,,,Visualizer
moment,5.321,2.49,2.5,6.94,2.39,,85.16,87.93,,,Visualizer
moment,5.538,2.83,3.0,6.54,2.67,,84.78,88.06,,,Visualizer
moment,5.763,3.02,3.9,6.21,3.06,,84.65,88.03,,,Visualizer
moment,6.029,3.25,4.4,5.96,3.34,,84.36,88.14,,,Visualizer
moment,6.207,3.54,5.3,5.73,3.15,,84.13,88.15,,,Visualizer
moment,6.478,3.93,6.0,5.57,3.25,,83.88,88.05,,,Visualizer
moment,6.604,4.36,6.6,5.25,3.06,,83.78,88.13,,,Visualizer
moment,6.793,4.53,7.0,4.93,3.15,,83.78,88.04,,,Visualizer
moment,7.018,4.68,7.7,4.68,3.15,,83.69,88.01,,,Visualizer
moment,7.288,4.86,8.8,4.51,3.34,,83.49,88.07,,,Visualizer
moment,7.424,5.02,8.8,4.39,3.34,,83.24,88.06,,,Visualizer
moment,7.606,5.21,9.8,4.25,3.44,,82.92,88.0,,,Visualizer
moment,7.924,5.37,10.8,4.16,3.34,,82.25,88.01,,,Visualizer
moment,8.083,5.48,11.5,4.0,3.34,,81.48,88.04,,,Visualizer
moment,8.232,5.6,11.9,3.95,3.34,,80.59,87.89,,,Visualizer
moment,8.548,5.7,13.0,3.89,3.44,,79.7,87.91,,,Visualizer
moment,8.684,5.82,13.0,3.83,3.44,,79.03,87.88,,,Visualizer
moment,8.998,5.88,14.4,3.76,3.44,,78.33,87.85,,,Visualizer
moment,9.121,5.85,14.4,3.75,3.44,,77.63,87.79,,,Visualizer
moment,9.404,5.92,15.4,3.75,3.34,,76.99,87.68,,,Visualizer
moment,9.533,5.96,16.3,3.72,3.53,,76.7,87.61,,,Visualizer
moment,9.808,5.96,17.0,3.68,3.53,,76.35,87.6,,,Visualizer
moment,9.907,5.96,17.7,3.68,3.53,,76.04,87.49,,,Visualizer
moment,10.218,5.95,18.9,3.65,3.63,,75.97,87.43,,,Visualizer
moment,10.35,5.96,19.2,3.63,3.63,,76.0,87.34,,,Visualizer
moment,10.618,5.96,20.3,3.61,3.53,,76.13,87.21,,,Visualizer
moment,10.754,5.98,20.7,3.6,3.53,,76.07,87.07,,,Visualizer
moment,11.023,5.96,21.4,3.64,3.53,,76.1,86.99,,,Visualizer
moment,11.159,5.97,22.3,3.68,3.63,,76.16,86.81,,,Visualizer
moment,11.428,6.0,23.0,3.71,3.63,,76.23,86.58,,,Visualizer
