information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T12:04:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90efaf18-d0f0-49c5-b4e4-0140c4a6f06d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.3,0.55,0.0,3.89,0.0,,92.4,78.66,,,Visualizer
moment,0.524,0.59,0.0,4.69,0.0,,90.3,78.89,,,Visualizer
moment,0.787,0.71,0.0,5.31,0.0,,89.96,78.85,,,Visualizer
moment,1.05,1.14,0.0,5.81,0.0,,91.06,79.02,,,Visualizer
moment,1.275,1.19,0.0,6.16,0.0,,91.96,79.84,,,Visualizer
moment,1.575,1.19,0.0,6.37,0.0,,92.84,81.29,,,Visualizer
moment,1.8,1.2,0.0,6.52,0.0,,93.41,82.83,,,Visualizer
moment,2.024,1.18,0.0,6.64,0.0,,93.68,84.26,,,Visualizer
moment,2.287,1.22,0.0,6.68,0.0,,93.64,85.55,,,Visualizer
moment,2.549,1.26,0.0,6.74,0.0,,93.54,86.83,,,Visualizer
moment,2.775,1.32,0.0,6.75,0.0,,93.27,88.05,,,Visualizer
moment,3.037,1.43,0.0,6.73,0.0,,92.8,88.88,,,Visualizer
moment,3.299,1.47,0.0,6.74,0.0,,92.6,89.53,,,Visualizer
moment,3.525,1.63,0.0,6.73,0.0,,92.1,90.13,,,Visualizer
moment,3.787,1.78,0.0,6.74,0.0,,91.66,90.48,,,Visualizer
moment,4.049,2.0,0.0,6.71,0.0,,91.2,90.68,,,Visualizer
moment,4.274,2.29,0.0,6.64,0.0,,90.76,90.83,,,Visualizer
moment,4.537,2.6,0.0,6.48,0.0,,90.4,91.06,,,Visualizer
moment,4.799,3.0,0.0,6.05,0.0,,90.03,91.15,,,Visualizer
moment,5.024,3.21,0.0,5.53,0.0,,89.7,91.16,,,Visualizer
moment,5.287,3.37,0.0,4.88,0.0,,89.44,91.3,,,Visualizer
moment,5.55,3.43,0.13,4.26,0.13,,89.3,91.18,,,Visualizer
moment,5.775,3.43,0.0,3.53,0.0,,89.14,91.21,,,Visualizer
moment,6.037,3.31,0.22,3.08,0.21,,89.11,91.24,,,Visualizer
moment,6.299,3.34,0.33,2.55,0.32,,88.98,91.23,,,Visualizer
moment,6.525,3.23,0.35,2.13,0.21,,88.91,91.12,,,Visualizer
moment,6.787,3.17,0.49,1.86,0.47,,89.01,91.1,,,Visualizer
moment,7.049,3.24,0.59,1.58,0.36,,89.07,91.07,,,Visualizer
moment,7.275,3.12,0.75,1.35,0.41,,88.95,90.99,,,Visualizer
moment,7.536,3.04,0.92,1.18,0.55,,89.04,90.98,,,Visualizer
moment,7.799,3.05,0.9,1.06,0.4,,89.01,90.97,,,Visualizer
moment,8.025,3.04,1.29,0.95,0.68,,89.04,90.89,,,Visualizer
moment,8.287,3.04,1.28,0.96,0.51,,89.14,90.9,,,Visualizer
moment,8.549,3.11,1.54,0.88,0.6,,88.98,90.85,,,Visualizer
moment,8.775,3.07,1.53,0.76,0.61,,88.91,90.81,,,Visualizer
moment,9.037,3.0,1.55,0.71,0.35,,88.98,90.77,,,Visualizer
moment,9.337,3.02,1.87,0.67,0.57,,88.98,90.67,,,Visualizer
moment,9.525,3.02,1.94,0.66,0.39,,88.88,90.6,,,Visualizer
moment,9.786,3.01,2.11,0.65,0.56,,88.81,90.54,,,Visualizer
moment,10.051,2.97,2.24,0.68,0.67,,88.75,90.61,,,Visualizer
moment,10.274,3.04,2.43,0.67,0.54,,88.81,90.49,,,Visualizer
moment,10.537,3.05,2.48,0.62,0.66,,88.85,90.54,,,Visualizer
moment,10.799,2.98,2.51,0.63,0.46,,88.62,90.44,,,Visualizer
moment,11.025,2.96,2.82,0.65,0.56,,88.48,90.4,,,Visualizer
moment,11.287,3.01,2.84,0.65,0.51,,88.39,90.41,,,Visualizer
moment,11.549,3.05,3.1,0.64,0.6,,88.29,90.41,,,Visualizer
moment,11.774,3.02,3.15,0.62,0.62,,88.19,90.38,,,Visualizer
moment,12.038,2.96,3.4,0.63,0.55,,88.12,90.31,,,Visualizer
moment,12.299,2.98,3.51,0.68,0.65,,88.06,90.33,,,Visualizer
moment,12.524,3.02,3.7,0.69,0.58,,87.93,90.31,,,Visualizer
moment,12.787,3.01,3.95,0.68,0.77,,87.83,90.34,,,Visualizer
moment,13.049,3.0,4.01,0.67,0.59,,87.8,90.37,,,Visualizer
moment,13.275,2.98,4.34,0.72,0.8,,87.73,90.33,,,Visualizer
moment,13.537,3.01,4.39,0.73,0.67,,87.67,90.24,,,Visualizer
moment,13.799,3.03,4.65,0.71,0.68,,87.54,90.26,,,Visualizer
moment,14.025,2.98,4.92,0.74,0.88,,87.44,90.29,,,Visualizer
moment,14.287,2.98,4.95,0.76,0.63,,87.44,90.3,,,Visualizer
moment,14.549,3.0,5.23,0.75,0.81,,87.37,90.28,,,Visualizer
moment,14.774,3.07,5.42,0.72,0.77,,87.27,90.22,,,Visualizer
