information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-16T15:09:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6ab218c-ef8c-4a70-85d3-7feecddb88e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.042,0.88,0.0,3.85,0.0,,88.89,74.43,,,Visualizer
moment,0.268,0.74,0.0,4.51,0.0,,88.73,74.54,,,Visualizer
moment,0.449,0.69,0.0,5.56,0.0,,86.28,74.66,,,Visualizer
moment,0.679,1.07,0.0,6.41,0.0,,86.15,74.7,,,Visualizer
moment,0.854,1.41,0.0,7.07,0.0,,87.29,74.7,,,Visualizer
moment,1.09,1.45,0.0,7.49,0.0,,88.44,74.64,,,Visualizer
moment,1.257,1.47,0.0,7.83,0.0,,89.55,75.06,,,Visualizer
moment,1.528,1.44,0.0,8.11,0.0,,90.41,76.38,,,Visualizer
moment,1.707,1.47,0.0,8.29,0.0,,91.21,78.2,,,Visualizer
moment,1.889,1.5,0.0,8.39,0.0,,91.71,79.87,,,Visualizer
moment,2.122,1.54,0.0,8.39,0.0,,92.12,81.46,,,Visualizer
moment,2.34,1.61,0.0,8.41,0.0,,92.29,82.78,,,Visualizer
moment,2.519,1.69,0.0,8.39,0.0,,92.29,83.77,,,Visualizer
moment,2.835,1.75,0.0,8.38,0.0,,92.22,84.65,,,Visualizer
moment,2.933,1.84,0.0,8.35,0.0,,92.08,85.5,,,Visualizer
moment,3.15,1.94,0.0,8.31,0.0,,91.91,86.13,,,Visualizer
moment,3.372,2.1,0.0,8.26,0.0,,91.68,86.65,,,Visualizer
moment,3.553,2.26,0.0,8.18,0.0,,91.45,87.2,,,Visualizer
moment,3.777,2.46,0.0,8.07,0.0,,91.18,87.61,,,Visualizer
moment,4.002,2.71,0.0,7.97,0.0,,90.95,87.83,,,Visualizer
moment,4.182,2.99,0.0,7.7,0.0,,90.71,88.05,,,Visualizer
moment,4.407,3.22,0.0,7.31,0.0,,90.61,88.36,,,Visualizer
moment,4.632,3.37,0.0,6.74,0.0,,90.38,88.53,,,Visualizer
moment,4.812,3.53,0.0,6.1,0.0,,90.15,88.64,,,Visualizer
moment,5.037,3.61,0.0,5.37,0.0,,89.85,88.74,,,Visualizer
moment,5.217,3.59,0.0,4.7,0.0,,89.72,88.86,,,Visualizer
moment,5.442,3.6,0.0,4.0,0.0,,89.62,88.83,,,Visualizer
moment,5.667,3.51,0.0,3.44,0.0,,89.42,88.84,,,Visualizer
moment,5.851,3.5,0.0,2.91,0.0,,89.39,88.91,,,Visualizer
moment,6.072,3.45,0.0,2.37,0.0,,89.09,88.92,,,Visualizer
moment,6.298,3.35,0.0,1.97,0.0,,89.12,88.96,,,Visualizer
moment,6.477,3.28,0.0,1.66,0.0,,88.96,88.89,,,Visualizer
moment,6.701,3.25,0.0,1.34,0.0,,88.96,88.95,,,Visualizer
moment,6.881,3.18,0.0,1.15,0.0,,88.89,88.92,,,Visualizer
moment,7.106,3.12,0.0,1.03,0.0,,88.83,88.87,,,Visualizer
moment,7.332,3.13,0.0,0.86,0.0,,88.77,88.95,,,Visualizer
moment,7.513,3.12,0.0,0.77,0.0,,88.73,88.9,,,Visualizer
moment,7.737,3.09,0.0,0.65,0.0,,88.63,88.88,,,Visualizer
moment,7.962,3.06,0.0,0.6,0.0,,88.7,88.91,,,Visualizer
moment,8.141,3.06,0.0,0.59,0.0,,88.54,88.85,,,Visualizer
moment,8.367,3.09,0.0,0.49,0.0,,88.54,88.81,,,Visualizer
moment,8.592,3.0,0.0,0.49,0.0,,88.47,88.87,,,Visualizer
moment,8.771,3.02,0.0,0.42,0.0,,88.3,88.86,,,Visualizer
moment,8.997,3.02,0.0,0.46,0.0,,88.27,88.83,,,Visualizer
moment,9.222,3.03,0.0,0.43,0.0,,88.24,88.79,,,Visualizer
moment,9.403,3.09,0.0,0.42,0.0,,88.11,88.69,,,Visualizer
moment,9.629,3.09,0.0,0.33,0.0,,88.04,88.72,,,Visualizer
moment,9.806,2.98,0.0,0.28,0.0,,88.07,88.74,,,Visualizer
moment,10.031,2.97,0.0,0.33,0.0,,88.07,88.69,,,Visualizer
moment,10.262,3.0,0.0,0.34,0.0,,87.91,88.67,,,Visualizer
moment,10.484,3.03,0.0,0.34,0.0,,87.85,88.64,,,Visualizer
moment,10.663,3.05,0.0,0.27,0.0,,87.85,88.63,,,Visualizer
moment,10.842,3.03,0.0,0.21,0.0,,87.65,88.59,,,Visualizer
moment,11.068,2.98,0.0,0.29,0.0,,87.62,88.58,,,Visualizer
moment,11.295,3.01,0.0,0.25,0.0,,87.68,88.62,,,Visualizer
moment,11.483,2.98,0.0,0.32,0.0,,87.68,88.48,,,Visualizer
moment,11.789,3.02,0.0,0.27,0.0,,87.52,88.53,,,Visualizer
moment,11.922,2.99,0.0,0.34,0.0,,87.42,88.52,,,Visualizer
moment,12.104,3.06,0.0,0.28,0.0,,87.45,88.55,,,Visualizer
moment,12.333,2.99,0.0,0.28,0.0,,87.32,88.49,,,Visualizer
moment,12.506,3.05,0.0,0.3,0.0,,87.26,88.48,,,Visualizer
moment,12.735,3.06,0.0,0.24,0.0,,87.16,88.42,,,Visualizer
moment,12.961,2.99,0.0,0.18,0.0,,87.09,88.4,,,Visualizer
moment,13.138,2.95,0.0,0.32,0.0,,87.09,88.48,,,Visualizer
moment,13.363,3.15,0.0,0.65,0.0,,86.93,88.45,,,Visualizer
moment,13.589,3.62,0.0,1.08,0.0,,86.64,88.44,,,Visualizer
moment,13.775,4.3,0.0,1.48,0.0,,86.21,88.46,,,Visualizer
moment,14.0,5.02,0.0,1.86,0.0,,85.63,88.45,,,Visualizer
moment,14.232,5.84,0.0,1.97,0.0,,85.05,88.4,,,Visualizer
moment,14.399,6.45,0.0,2.01,0.0,,84.7,88.47,,,Visualizer
moment,14.624,6.99,0.0,1.96,0.0,,84.47,88.53,,,Visualizer
moment,14.802,7.45,0.0,1.89,0.0,,84.37,88.56,,,Visualizer
moment,15.029,7.91,0.0,1.75,0.0,,84.28,88.58,,,Visualizer
moment,15.251,8.21,0.0,1.59,0.0,,84.34,88.53,,,Visualizer
moment,15.431,8.42,0.0,1.45,0.0,,84.5,88.49,,,Visualizer
moment,15.657,8.56,0.0,1.32,0.0,,84.76,88.56,,,Visualizer
moment,15.881,8.72,0.0,1.21,0.0,,84.89,88.61,,,Visualizer
moment,16.061,8.8,0.0,1.1,0.0,,85.18,88.52,,,Visualizer
moment,16.286,8.85,0.0,1.01,0.0,,85.28,88.57,,,Visualizer
moment,16.466,8.85,0.0,0.95,0.0,,85.63,88.6,,,Visualizer
moment,16.691,8.93,0.0,0.87,0.0,,85.79,88.6,,,Visualizer
moment,16.916,9.01,0.0,0.83,0.0,,85.96,88.57,,,Visualizer
moment,17.096,9.07,0.0,0.77,0.0,,86.15,88.59,,,Visualizer
moment,17.323,8.92,0.0,0.74,0.0,,86.45,88.56,,,Visualizer
moment,17.547,9.01,0.0,0.72,0.0,,86.61,88.61,,,Visualizer
moment,17.726,9.07,0.0,0.68,0.0,,86.77,88.6,,,Visualizer
moment,17.952,8.88,0.0,0.71,0.0,,86.9,88.59,,,Visualizer
moment,18.178,8.97,0.0,0.72,0.0,,87.16,88.53,,,Visualizer
moment,18.357,9.04,0.0,0.71,0.0,,87.36,88.51,,,Visualizer
moment,18.581,8.98,0.0,0.72,0.0,,87.45,88.52,,,Visualizer
moment,18.761,8.98,0.0,0.72,0.0,,87.62,88.54,,,Visualizer
moment,18.986,8.93,0.0,0.74,0.0,,87.85,88.51,,,Visualizer
moment,19.212,8.99,0.0,0.76,0.0,,87.88,88.5,,,Visualizer
moment,19.482,9.0,0.0,0.75,0.0,,88.14,88.51,,,Visualizer
moment,19.617,8.93,0.0,0.78,0.0,,88.21,88.47,,,Visualizer
moment,19.842,8.97,0.0,0.8,0.0,,88.47,88.46,,,Visualizer
moment,20.027,8.95,0.0,0.85,0.0,,88.4,88.46,,,Visualizer
moment,20.247,9.07,0.0,0.81,0.0,,88.63,88.53,,,Visualizer
moment,20.426,8.96,0.0,0.85,0.0,,88.7,88.39,,,Visualizer
moment,20.744,8.93,0.0,0.89,0.0,,88.86,88.34,,,Visualizer
moment,20.877,8.99,0.0,0.89,0.0,,89.06,88.43,,,Visualizer
moment,21.058,8.99,0.0,0.92,0.0,,89.16,88.41,,,Visualizer
moment,21.282,8.99,0.0,0.93,0.0,,89.26,88.37,,,Visualizer
moment,21.508,9.0,0.0,0.93,0.0,,89.36,88.37,,,Visualizer
moment,21.686,9.01,0.0,0.96,0.0,,89.62,88.43,,,Visualizer
moment,21.912,9.03,0.0,0.94,0.0,,89.82,88.29,,,Visualizer
moment,22.092,9.03,0.0,0.95,0.0,,89.98,88.29,,,Visualizer
moment,22.317,8.94,0.0,0.98,0.0,,89.92,88.33,,,Visualizer
moment,22.545,8.99,0.0,1.0,0.0,,90.21,88.27,,,Visualizer
moment,22.721,8.97,0.0,1.01,0.0,,90.32,88.27,,,Visualizer
moment,22.949,8.96,0.0,1.01,0.0,,90.48,88.28,,,Visualizer
moment,23.171,8.98,0.0,1.03,0.0,,90.75,88.25,,,Visualizer
moment,23.353,8.93,0.0,1.08,0.0,,90.95,88.24,,,Visualizer
moment,23.584,9.02,0.0,1.07,0.0,,91.01,88.27,,,Visualizer
moment,23.807,9.02,0.0,1.07,0.0,,91.28,88.2,,,Visualizer
moment,23.984,8.92,0.0,1.11,0.0,,91.52,88.15,,,Visualizer
moment,24.21,9.0,0.0,1.1,0.0,,91.58,88.18,,,Visualizer
moment,24.385,8.98,0.0,1.11,0.0,,91.75,88.22,,,Visualizer
moment,24.611,8.96,0.0,1.12,0.0,,91.98,88.23,,,Visualizer
moment,24.837,8.96,0.0,1.14,0.0,,92.15,88.22,,,Visualizer
moment,25.018,8.99,0.0,1.15,0.0,,92.42,88.24,,,Visualizer
moment,25.241,9.01,0.0,1.17,0.0,,92.39,88.24,,,Visualizer
moment,25.467,8.96,0.0,1.17,0.0,,92.55,88.13,,,Visualizer
moment,25.648,8.97,0.0,1.17,0.0,,92.65,88.18,,,Visualizer
moment,25.871,8.96,0.0,1.16,0.0,,92.86,88.2,,,Visualizer
moment,26.05,8.98,0.0,1.17,0.0,,92.99,88.11,,,Visualizer
moment,26.277,9.02,0.0,1.15,0.0,,93.02,88.17,,,Visualizer
moment,26.502,8.97,0.0,1.19,0.0,,93.09,88.12,,,Visualizer
moment,26.682,8.97,0.0,1.19,0.0,,93.23,88.12,,,Visualizer
moment,26.906,8.98,0.0,1.21,0.0,,93.39,88.21,,,Visualizer
moment,27.133,8.98,0.0,1.23,0.0,,93.36,88.21,,,Visualizer
moment,27.311,9.0,0.0,1.22,0.0,,93.5,88.16,,,Visualizer
moment,27.537,8.99,0.0,1.25,0.0,,93.43,88.21,,,Visualizer
moment,27.716,9.04,0.0,1.26,0.0,,93.5,88.27,,,Visualizer
moment,27.944,8.98,0.0,1.28,0.0,,93.53,88.26,,,Visualizer
moment,28.166,9.01,0.0,1.3,0.0,,93.5,88.23,,,Visualizer
moment,28.436,9.03,0.0,1.3,0.0,,93.57,88.28,,,Visualizer
moment,28.571,9.03,0.0,1.29,0.0,,93.5,88.38,,,Visualizer
moment,28.797,9.0,0.0,1.31,0.0,,93.43,88.37,,,Visualizer
moment,28.977,8.96,0.0,1.32,0.0,,93.53,88.45,,,Visualizer
moment,29.202,8.99,0.0,1.32,0.0,,93.53,88.49,,,Visualizer
moment,29.382,9.01,0.0,1.34,0.0,,93.5,88.43,,,Visualizer
moment,29.606,9.02,0.0,1.36,0.0,,93.53,88.52,,,Visualizer
moment,29.832,9.02,0.0,1.37,0.0,,93.53,88.54,,,Visualizer
moment,30.011,8.99,0.0,1.38,0.0,,93.46,88.56,,,Visualizer
moment,30.237,9.01,0.0,1.4,0.0,,93.33,88.57,,,Visualizer
moment,30.463,9.02,0.0,1.41,0.0,,93.39,88.63,,,Visualizer
moment,30.641,9.02,0.0,1.41,0.0,,93.33,88.67,,,Visualizer
moment,30.866,9.01,0.0,1.39,0.0,,93.2,88.74,,,Visualizer
moment,31.092,8.95,0.0,1.4,0.0,,93.16,88.72,,,Visualizer
moment,31.271,9.0,0.0,1.4,0.0,,93.16,88.86,,,Visualizer
moment,31.497,9.03,0.0,1.41,0.0,,93.02,88.84,,,Visualizer
moment,31.677,9.01,0.0,1.43,0.0,,93.06,88.8,,,Visualizer
moment,31.901,8.99,0.0,1.44,0.0,,92.92,88.86,,,Visualizer
moment,32.127,9.02,0.0,1.42,0.0,,92.79,88.89,,,Visualizer
moment,32.306,9.04,0.0,1.41,0.0,,92.72,88.89,,,Visualizer
moment,32.531,9.01,0.0,1.43,0.0,,92.62,88.97,,,Visualizer
moment,32.757,9.02,0.0,1.44,0.0,,92.45,88.99,,,Visualizer
moment,32.937,9.08,0.0,1.42,0.0,,92.35,88.99,,,Visualizer
moment,33.161,9.02,0.0,1.41,0.0,,92.25,88.98,,,Visualizer
moment,33.341,9.03,0.0,1.42,0.0,,92.18,89.08,,,Visualizer
moment,33.566,9.08,0.0,1.41,0.0,,92.02,89.08,,,Visualizer
moment,33.792,8.97,0.0,1.43,0.0,,91.91,89.09,,,Visualizer
moment,33.972,9.0,0.0,1.43,0.0,,91.78,89.15,,,Visualizer
moment,34.197,9.03,0.0,1.43,0.0,,91.85,89.19,,,Visualizer
moment,34.424,9.03,0.0,1.43,0.0,,91.68,89.16,,,Visualizer
moment,34.601,9.06,0.0,1.41,0.0,,91.48,89.16,,,Visualizer
moment,34.827,8.97,0.0,1.43,0.0,,91.41,89.16,,,Visualizer
moment,35.007,9.0,0.0,1.44,0.0,,91.25,89.28,,,Visualizer
moment,35.232,9.07,0.0,1.44,0.0,,91.18,89.32,,,Visualizer
moment,35.457,9.02,0.0,1.43,0.0,,91.05,89.28,,,Visualizer
moment,35.638,9.04,0.0,1.43,0.0,,91.08,89.29,,,Visualizer
moment,35.865,9.05,0.0,1.42,0.0,,90.91,89.25,,,Visualizer
moment,36.086,9.0,0.0,1.44,0.0,,90.85,89.19,,,Visualizer
moment,36.268,9.03,0.0,1.43,0.0,,90.75,89.27,,,Visualizer
moment,36.492,9.05,0.0,1.43,0.0,,90.65,89.26,,,Visualizer
moment,36.718,9.03,0.0,1.43,0.0,,90.65,89.28,,,Visualizer
moment,36.897,9.04,0.0,1.45,0.0,,90.52,89.23,,,Visualizer
moment,37.122,9.02,0.0,1.44,0.0,,90.55,89.27,,,Visualizer
moment,37.391,9.0,0.0,1.44,0.0,,90.48,89.26,,,Visualizer
moment,37.527,9.07,0.0,1.41,0.0,,90.32,89.3,,,Visualizer
moment,37.752,8.99,0.0,1.43,0.0,,90.18,89.31,,,Visualizer
moment,37.932,8.95,0.0,1.43,0.0,,90.18,89.23,,,Visualizer
