information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"fill, drip, pressure, extract!",text
meta,,,,,,,,,Date,2023-05-31T09:39:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36618ed9-db49-43b4-bc92-dcb3192a4507,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,0.65,0.0,4.18,0.0,,95.22,94.04,,,Visualizer
moment,0.538,0.82,0.0,4.63,0.0,,93.99,94.33,,,Visualizer
moment,0.808,1.22,0.0,5.05,0.0,,93.52,94.25,,,Visualizer
moment,1.034,1.18,0.0,5.42,0.0,,93.01,94.29,,,Visualizer
moment,1.304,1.1,0.0,5.69,0.0,,92.61,94.21,,,Visualizer
moment,1.573,1.1,0.0,5.91,0.0,,92.01,94.18,,,Visualizer
moment,1.798,1.08,0.0,6.14,0.0,,91.67,94.05,,,Visualizer
moment,2.068,1.05,0.0,6.29,0.0,,91.41,93.96,,,Visualizer
moment,2.294,1.09,0.0,6.48,0.0,,91.41,93.8,,,Visualizer
moment,2.563,1.13,0.0,6.57,0.0,,91.54,93.66,,,Visualizer
moment,2.789,1.1,0.0,6.69,0.0,,91.54,93.59,,,Visualizer
moment,3.013,1.17,0.0,6.76,0.0,,91.51,93.52,,,Visualizer
moment,3.283,1.26,0.0,6.84,0.0,,91.57,93.43,,,Visualizer
moment,3.553,1.32,0.0,6.91,0.0,,91.81,93.51,,,Visualizer
moment,3.823,1.4,0.0,6.95,0.0,,91.84,93.49,,,Visualizer
moment,4.048,1.53,0.0,6.98,0.0,,91.91,93.46,,,Visualizer
moment,4.318,1.74,0.0,7.03,0.0,,92.07,93.45,,,Visualizer
moment,4.543,2.02,0.0,7.0,0.0,,91.94,93.48,,,Visualizer
moment,4.813,2.42,0.0,7.02,0.0,,92.07,93.53,,,Visualizer
moment,5.039,2.91,0.0,6.88,0.0,,91.94,93.42,,,Visualizer
moment,5.308,3.36,0.0,6.49,0.0,,91.97,93.39,,,Visualizer
moment,5.533,3.8,0.0,5.69,0.0,,91.91,93.51,,,Visualizer
moment,5.806,3.91,0.0,4.81,0.0,,91.97,93.45,,,Visualizer
moment,6.073,3.94,0.0,3.99,0.0,,91.91,93.3,,,Visualizer
moment,6.298,3.9,0.0,3.17,0.0,,91.97,93.41,,,Visualizer
moment,6.568,3.59,0.0,2.47,0.0,,91.88,93.35,,,Visualizer
moment,6.793,3.31,0.0,2.02,0.0,,91.88,93.33,,,Visualizer
moment,7.063,3.31,0.0,1.6,0.0,,91.84,93.38,,,Visualizer
moment,7.288,3.24,0.0,1.36,0.0,,91.94,93.28,,,Visualizer
moment,7.558,3.28,0.0,1.07,0.0,,92.04,93.33,,,Visualizer
moment,7.783,3.14,0.0,0.83,0.0,,91.97,93.26,,,Visualizer
moment,8.053,3.01,0.0,0.75,0.0,,92.01,93.25,,,Visualizer
moment,8.323,3.13,0.0,0.61,0.0,,92.07,93.29,,,Visualizer
moment,8.548,3.03,0.0,0.58,0.0,,92.04,93.22,,,Visualizer
moment,8.818,3.08,0.0,0.48,0.0,,91.97,93.16,,,Visualizer
moment,9.043,3.05,0.0,0.47,0.0,,91.88,93.16,,,Visualizer
moment,9.313,3.18,0.0,0.4,0.0,,91.94,93.12,,,Visualizer
moment,9.538,3.14,0.0,0.31,0.0,,91.71,93.11,,,Visualizer
moment,9.808,2.97,0.0,0.24,0.0,,91.67,93.11,,,Visualizer
moment,10.033,2.91,0.0,0.29,0.0,,91.71,93.11,,,Visualizer
moment,10.348,3.05,0.0,0.26,0.0,,91.71,93.06,,,Visualizer
moment,10.573,2.98,0.2,0.2,0.18,,91.71,93.04,,,Visualizer
moment,10.798,2.87,0.2,0.16,0.18,,91.61,93.04,,,Visualizer
moment,11.068,2.82,0.1,0.23,0.09,,91.71,93.05,,,Visualizer
moment,11.293,2.95,0.1,0.2,0.09,,91.57,93.03,,,Visualizer
moment,11.608,2.85,0.2,0.16,0.18,,91.67,93.03,,,Visualizer
moment,11.79,2.75,0.3,0.12,0.09,,91.54,93.0,,,Visualizer
moment,12.058,2.75,0.2,0.21,0.0,,91.51,92.98,,,Visualizer
moment,12.283,2.88,0.2,0.18,0.09,,91.51,93.02,,,Visualizer
moment,12.553,2.77,0.2,0.14,0.0,,91.38,93.01,,,Visualizer
moment,12.823,2.67,0.3,0.11,0.0,,91.51,93.01,,,Visualizer
moment,13.048,2.63,0.3,0.08,0.0,,91.44,92.97,,,Visualizer
moment,13.319,2.58,0.3,0.18,0.09,,91.41,92.98,,,Visualizer
moment,13.542,2.71,0.3,0.16,0.09,,91.27,93.0,,,Visualizer
moment,13.813,2.63,0.3,0.12,0.09,,91.34,92.9,,,Visualizer
moment,14.038,2.51,0.4,0.1,0.09,,91.11,92.85,,,Visualizer
moment,14.308,2.44,0.4,0.14,0.09,,91.31,92.81,,,Visualizer
moment,14.533,2.52,0.4,0.18,0.09,,91.14,92.88,,,Visualizer
moment,14.803,2.55,0.4,0.14,0.09,,91.11,92.82,,,Visualizer
moment,15.073,2.43,0.6,0.11,0.18,,91.04,92.77,,,Visualizer
moment,15.298,2.34,0.5,0.09,0.09,,91.04,92.8,,,Visualizer
moment,15.568,2.34,0.5,0.19,0.09,,91.01,92.84,,,Visualizer
moment,15.793,2.45,0.6,0.16,0.18,,90.98,92.74,,,Visualizer
moment,16.063,2.33,0.6,0.12,0.09,,90.88,92.7,,,Visualizer
moment,16.288,2.22,0.6,0.1,0.09,,90.74,92.75,,,Visualizer
moment,16.558,2.18,0.7,0.18,0.18,,90.64,92.7,,,Visualizer
moment,16.783,2.32,0.8,0.17,0.18,,90.61,92.7,,,Visualizer
moment,17.054,2.25,0.9,0.13,0.28,,90.51,92.72,,,Visualizer
moment,17.278,2.16,0.9,0.1,0.28,,90.64,92.62,,,Visualizer
moment,17.548,2.1,0.9,0.08,0.18,,90.64,92.63,,,Visualizer
moment,17.818,2.03,0.9,0.13,0.18,,90.48,92.66,,,Visualizer
moment,18.043,2.09,1.0,0.17,0.18,,90.31,92.62,,,Visualizer
moment,18.268,2.1,1.0,0.14,0.09,,90.41,92.59,,,Visualizer
moment,18.538,1.97,1.0,0.11,0.09,,90.31,92.58,,,Visualizer
moment,18.807,1.93,1.1,0.08,0.18,,90.31,92.56,,,Visualizer
moment,19.033,1.89,1.1,0.18,0.09,,90.25,92.56,,,Visualizer
moment,19.393,2.0,1.2,0.16,0.18,,90.21,92.5,,,Visualizer
moment,19.573,1.91,1.3,0.13,0.18,,90.15,92.54,,,Visualizer
moment,19.798,1.85,1.3,0.1,0.18,,89.95,92.49,,,Visualizer
moment,20.023,1.82,1.4,0.08,0.28,,89.91,92.46,,,Visualizer
moment,20.293,1.84,1.5,0.06,0.28,,89.85,92.4,,,Visualizer
moment,20.518,1.87,1.5,0.05,0.28,,89.55,92.4,,,Visualizer
moment,20.788,1.86,1.5,0.04,0.18,,89.39,92.42,,,Visualizer
moment,21.064,1.83,1.5,0.03,0.09,,89.12,92.4,,,Visualizer
moment,21.282,1.82,1.7,0.02,0.18,,89.0,92.41,,,Visualizer
moment,21.553,1.86,1.7,0.02,0.18,,88.67,92.35,,,Visualizer
moment,21.867,1.94,1.8,0.03,0.28,,88.34,92.34,,,Visualizer
moment,22.047,1.99,1.9,0.2,0.37,,87.91,92.32,,,Visualizer
