information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-23T11:38:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afe950dc-52bd-4afc-a97a-99b3aa82d655,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.3,0.0,3.92,0.0,,98.42,95.45,,,Visualizer
moment,0.224,0.28,0.0,3.92,0.0,,97.89,95.64,,,Visualizer
moment,0.404,0.27,0.0,3.94,0.0,,97.09,95.71,,,Visualizer
moment,0.629,0.33,0.0,3.93,0.0,,96.71,95.75,,,Visualizer
moment,0.854,0.36,0.0,3.98,0.0,,96.57,95.8,,,Visualizer
moment,1.034,0.48,0.0,3.99,0.0,,96.81,95.88,,,Visualizer
moment,1.259,0.51,0.0,4.03,0.0,,97.02,95.99,,,Visualizer
moment,1.484,0.49,0.0,4.06,0.0,,97.23,96.08,,,Visualizer
moment,1.664,0.47,0.0,4.02,0.0,,97.44,96.17,,,Visualizer
moment,1.934,0.52,0.0,4.03,0.0,,97.54,96.42,,,Visualizer
moment,2.069,0.44,0.0,4.02,0.0,,97.82,96.54,,,Visualizer
moment,2.294,0.42,0.0,3.99,0.0,,97.89,96.63,,,Visualizer
moment,2.564,0.48,0.0,4.06,0.0,,98.11,96.78,,,Visualizer
moment,2.699,0.46,0.0,4.04,0.0,,98.14,96.9,,,Visualizer
moment,2.924,0.42,0.0,3.97,0.0,,98.14,97.04,,,Visualizer
moment,3.194,0.41,0.0,4.03,0.0,,98.18,97.19,,,Visualizer
moment,3.329,0.35,0.0,4.04,0.0,,98.07,97.22,,,Visualizer
moment,3.554,0.39,0.0,4.02,0.0,,98.04,97.36,,,Visualizer
