information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T12:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/598f7ec0-7452-4f04-942f-3916eb4e93d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.64,0.0,4.18,0.0,,90.53,88.49,,,Visualizer
moment,0.449,0.81,0.0,5.13,0.0,,88.21,88.79,,,Visualizer
moment,0.629,0.82,0.0,6.05,0.0,,86.22,88.73,,,Visualizer
moment,0.854,1.16,0.0,6.75,0.0,,86.81,88.7,,,Visualizer
moment,1.128,1.37,0.0,7.16,0.0,,87.59,88.76,,,Visualizer
moment,1.259,1.46,0.0,7.46,0.0,,88.61,88.69,,,Visualizer
moment,1.484,1.46,0.0,7.7,0.0,,89.73,88.46,,,Visualizer
moment,1.664,1.56,0.0,7.86,0.0,,90.93,88.35,,,Visualizer
moment,1.89,1.56,0.0,7.94,0.0,,91.77,88.37,,,Visualizer
moment,2.115,1.45,0.0,7.98,0.0,,92.57,88.37,,,Visualizer
moment,2.294,1.5,0.0,8.0,0.0,,93.01,88.61,,,Visualizer
moment,2.564,1.43,0.0,7.99,0.0,,93.25,88.82,,,Visualizer
moment,2.744,1.38,0.0,8.0,0.0,,93.18,88.95,,,Visualizer
moment,2.924,1.4,0.0,8.05,0.0,,93.08,89.12,,,Visualizer
moment,3.194,1.43,0.0,8.04,0.0,,92.95,89.36,,,Visualizer
moment,3.374,1.57,0.0,7.99,0.0,,92.57,89.51,,,Visualizer
moment,3.554,1.75,0.0,7.94,0.0,,92.4,89.68,,,Visualizer
