information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g dark,text
meta,,,,,,,,,Date,2022-06-26T11:53:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b47da117-2efd-40c5-9088-ac46a9b347f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.71,0.0,3.89,0.0,,88.28,85.84,,,Visualizer
moment,0.27,0.84,0.0,4.92,0.0,,88.08,86.0,,,Visualizer
moment,0.404,0.85,0.0,6.08,0.0,,85.7,86.05,,,Visualizer
moment,0.63,1.06,0.0,7.01,0.0,,85.31,86.0,,,Visualizer
moment,0.854,1.37,0.0,7.61,0.0,,86.32,86.0,,,Visualizer
moment,1.079,1.46,0.0,8.12,0.0,,87.36,85.99,,,Visualizer
moment,1.259,1.45,0.0,8.4,0.0,,88.64,86.0,,,Visualizer
moment,1.439,1.46,0.0,8.59,0.0,,89.53,85.98,,,Visualizer
moment,1.664,1.45,0.0,8.73,0.0,,90.36,86.05,,,Visualizer
moment,1.889,1.37,0.0,8.82,0.0,,90.89,86.1,,,Visualizer
moment,2.072,1.35,0.0,8.87,0.0,,91.19,86.28,,,Visualizer
moment,2.294,1.25,0.0,8.89,0.0,,91.42,86.44,,,Visualizer
moment,2.52,1.23,0.0,8.95,0.0,,91.42,86.57,,,Visualizer
moment,2.699,1.32,0.0,8.96,0.0,,91.22,86.77,,,Visualizer
moment,2.925,1.42,0.0,8.93,0.0,,91.12,86.99,,,Visualizer
moment,3.194,1.62,0.0,8.89,0.0,,90.89,87.19,,,Visualizer
moment,3.329,1.81,0.0,8.8,0.0,,90.66,87.44,,,Visualizer
moment,3.554,2.15,0.0,8.76,0.0,,90.36,87.61,,,Visualizer
moment,3.734,2.56,0.0,8.64,0.0,,90.19,87.81,,,Visualizer
moment,4.004,2.98,0.0,8.41,0.0,,89.96,87.98,,,Visualizer
moment,4.184,3.46,0.0,7.72,0.0,,89.56,88.03,,,Visualizer
