information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T12:04:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Ethiopia - Wush Wush,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/679ca01c-0b00-46fd-bd68-2e29d8a4e6f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.017,0.27,0.0,3.76,0.0,,181.79,179.63,,,Visualizer
moment,0.217,0.58,0.0,4.85,0.0,,181.33,179.94,,,Visualizer
moment,0.4,0.83,0.0,5.89,0.0,,179.08,179.97,,,Visualizer
moment,0.622,1.14,0.0,6.66,0.0,,177.53,180.04,,,Visualizer
moment,0.847,1.46,0.0,7.07,0.0,,177.3,180.14,,,Visualizer
moment,1.027,1.86,0.0,7.27,0.0,,178.17,180.27,,,Visualizer
moment,1.252,2.15,0.0,7.34,0.0,,179.02,180.15,,,Visualizer
moment,1.432,2.14,0.0,7.47,0.0,,180.46,180.36,,,Visualizer
moment,1.657,2.12,0.0,7.47,0.0,,181.91,180.55,,,Visualizer
moment,1.882,2.02,0.0,7.4,0.0,,182.88,180.59,,,Visualizer
moment,2.062,1.95,0.0,7.41,0.0,,183.69,181.02,,,Visualizer
moment,2.287,1.86,0.0,7.42,0.0,,184.1,181.46,,,Visualizer
moment,2.513,1.79,0.0,7.36,0.0,,184.33,181.86,,,Visualizer
moment,2.692,1.76,0.0,7.37,0.0,,184.28,182.34,,,Visualizer
moment,2.918,1.67,0.0,7.31,0.0,,184.21,182.65,,,Visualizer
moment,3.142,1.68,0.0,7.26,0.0,,183.87,183.01,,,Visualizer
moment,3.324,1.88,0.0,7.18,0.0,,183.46,183.45,,,Visualizer
moment,3.556,1.99,0.0,7.14,0.0,,183.29,183.57,,,Visualizer
moment,3.728,2.05,0.0,7.15,0.0,,182.77,183.63,,,Visualizer
moment,3.952,2.3,0.0,7.02,0.0,,182.36,183.74,,,Visualizer
moment,4.182,2.56,0.0,6.9,0.0,,181.73,183.67,,,Visualizer
moment,4.357,2.82,0.0,6.87,0.0,,180.98,183.74,,,Visualizer
moment,4.582,3.06,0.0,6.77,0.0,,180.46,183.56,,,Visualizer
moment,4.853,3.52,0.0,6.72,0.0,,179.94,183.54,,,Visualizer
moment,4.987,4.19,0.0,6.52,0.0,,179.49,183.33,,,Visualizer
moment,5.302,4.71,0.0,6.06,0.0,,178.68,183.23,,,Visualizer
moment,5.401,4.7,1.8,5.31,0.8,,178.05,183.07,,,Visualizer
moment,5.617,4.11,2.7,4.49,1.2,,177.59,182.86,,,Visualizer
moment,5.842,3.36,3.6,3.67,1.6,,177.08,182.72,,,Visualizer
moment,6.022,2.83,3.6,3.02,1.6,,176.73,182.58,,,Visualizer
moment,6.265,2.52,4.5,2.36,2.0,,176.15,182.4,,,Visualizer
moment,6.476,2.17,5.1,1.91,2.26,,175.64,182.38,,,Visualizer
moment,6.651,2.17,5.1,1.78,2.26,,175.35,182.05,,,Visualizer
moment,6.878,2.35,5.2,1.89,2.31,,174.9,181.91,,,Visualizer
moment,7.057,2.69,5.5,2.06,2.44,,174.66,181.87,,,Visualizer
moment,7.288,3.1,6.0,2.14,2.66,,173.69,181.85,,,Visualizer
moment,7.507,3.49,6.1,2.22,2.71,,172.66,181.6,,,Visualizer
moment,7.687,3.79,6.2,2.29,1.95,,171.63,181.46,,,Visualizer
moment,7.912,4.07,6.8,2.35,1.82,,170.89,181.49,,,Visualizer
moment,8.139,4.33,7.4,2.33,1.69,,170.03,181.43,,,Visualizer
moment,8.318,4.43,7.8,2.33,1.73,,169.34,181.32,,,Visualizer
moment,8.545,4.58,8.5,2.32,1.77,,168.82,181.13,,,Visualizer
moment,8.722,4.65,8.5,2.38,1.77,,168.42,181.01,,,Visualizer
moment,8.948,4.72,9.6,2.4,1.95,,168.02,180.81,,,Visualizer
moment,9.172,4.72,10.6,2.53,2.26,,168.02,180.47,,,Visualizer
moment,9.352,4.83,10.6,2.51,2.26,,167.85,180.28,,,Visualizer
moment,9.577,4.8,11.1,2.62,2.26,,167.91,180.0,,,Visualizer
moment,9.802,4.82,12.1,2.72,2.66,,167.73,179.84,,,Visualizer
moment,9.982,4.82,12.9,2.78,2.97,,167.68,179.74,,,Visualizer
moment,10.207,4.79,13.4,2.82,2.93,,167.45,179.35,,,Visualizer
moment,10.387,4.75,14.4,2.95,3.11,,166.93,179.16,,,Visualizer
moment,10.612,4.81,15.5,2.99,3.42,,166.47,179.04,,,Visualizer
moment,10.837,4.72,16.3,3.09,3.46,,166.02,178.84,,,Visualizer
moment,11.02,4.76,17.2,3.11,3.68,,165.09,178.6,,,Visualizer
moment,11.244,4.67,18.0,3.13,3.73,,164.17,178.32,,,Visualizer
moment,11.467,4.61,19.0,3.17,3.73,,163.54,178.08,,,Visualizer
moment,11.647,4.61,19.9,3.18,3.9,,162.62,177.88,,,Visualizer
moment,11.873,4.57,20.7,3.18,3.82,,162.27,177.62,,,Visualizer
moment,12.052,4.55,21.6,3.12,3.86,,161.64,177.34,,,Visualizer
moment,12.278,4.53,22.3,3.13,3.95,,161.23,177.05,,,Visualizer
moment,12.502,4.48,23.2,3.13,3.9,,161.0,176.75,,,Visualizer
moment,12.682,4.49,23.9,3.09,3.73,,161.0,176.42,,,Visualizer
moment,12.907,4.48,23.9,3.09,3.73,,160.77,176.07,,,Visualizer
moment,13.132,4.48,25.2,3.07,3.95,,160.71,175.78,,,Visualizer
moment,13.312,4.46,25.9,3.08,3.86,,160.65,175.42,,,Visualizer
moment,13.537,4.48,26.7,3.07,3.86,,160.59,175.13,,,Visualizer
moment,13.717,4.51,27.5,3.04,3.77,,160.47,174.98,,,Visualizer
moment,13.942,4.46,28.5,3.01,3.81,,160.31,174.8,,,Visualizer
moment,14.167,4.47,29.3,3.05,3.81,,160.47,174.45,,,Visualizer
moment,14.347,4.5,29.9,3.05,3.68,,160.13,174.32,,,Visualizer
moment,14.575,4.53,30.7,3.03,3.73,,160.19,174.09,,,Visualizer
moment,14.805,4.49,31.7,3.03,3.77,,160.19,173.8,,,Visualizer
moment,14.978,4.52,31.7,3.05,3.77,,159.84,173.59,,,Visualizer
moment,15.203,4.54,32.6,3.04,3.86,,159.72,173.48,,,Visualizer
moment,15.427,4.52,33.5,3.02,3.68,,159.67,173.38,,,Visualizer
moment,15.607,4.54,34.3,3.03,3.73,,159.72,173.18,,,Visualizer
moment,15.832,4.54,35.1,3.03,3.73,,159.61,172.84,,,Visualizer
moment,16.012,4.51,36.2,3.05,3.86,,159.55,172.81,,,Visualizer
moment,16.238,4.57,36.8,3.02,3.68,,159.43,172.57,,,Visualizer
moment,16.464,4.53,37.6,3.06,3.68,,159.15,172.29,,,Visualizer
moment,16.642,4.57,38.3,3.03,3.73,,159.15,172.24,,,Visualizer
moment,16.867,4.52,39.3,3.02,3.81,,159.03,172.07,,,Visualizer
moment,17.097,4.57,39.9,2.98,3.64,,158.86,171.97,,,Visualizer
moment,17.272,4.56,40.7,3.01,3.59,,158.74,171.76,,,Visualizer
moment,17.498,4.54,41.4,3.03,3.5,,158.79,171.58,,,Visualizer
moment,17.676,4.59,41.4,3.0,3.5,,158.74,171.45,,,Visualizer
moment,17.902,4.55,42.1,3.01,3.46,,158.51,171.28,,,Visualizer
