information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ Adaptive 0.3.5 (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T08:13:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c69bbf2-8026-4c1a-a315-421b54d32b8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.193,0.01,0.3,3.45,0.12,,94.36,80.42,,,Visualizer
moment,0.388,0.02,0.3,4.21,0.12,,94.25,80.58,,,Visualizer
moment,0.585,0.04,0.3,4.94,0.12,,94.22,80.65,,,Visualizer
moment,0.827,0.03,0.0,5.48,0.0,,94.08,80.55,,,Visualizer
moment,1.021,0.07,0.0,5.97,0.0,,93.74,80.57,,,Visualizer
moment,1.216,0.25,0.2,6.25,0.08,,93.07,80.64,,,Visualizer
moment,1.412,0.31,0.0,6.47,0.0,,92.49,80.63,,,Visualizer
moment,1.655,0.48,0.0,6.67,0.0,,92.09,80.72,,,Visualizer
moment,1.85,0.66,0.0,6.74,0.0,,91.99,80.74,,,Visualizer
moment,2.044,0.78,0.0,6.86,0.0,,92.19,81.21,,,Visualizer
moment,2.289,0.75,0.0,6.88,0.0,,92.53,82.43,,,Visualizer
moment,2.483,0.81,0.0,6.9,0.0,,93.0,83.67,,,Visualizer
moment,2.679,0.95,0.0,6.96,-0.12,,93.47,84.8,,,Visualizer
moment,2.881,0.96,0.0,6.98,0.0,,94.05,85.9,,,Visualizer
moment,3.118,1.02,0.0,7.02,0.0,,94.56,86.82,,,Visualizer
moment,3.314,1.1,0.0,7.13,0.0,,94.97,87.75,,,Visualizer
moment,3.508,1.23,0.0,7.2,-0.08,,95.48,88.68,,,Visualizer
moment,3.703,1.37,0.0,7.42,0.0,,96.04,89.52,,,Visualizer
moment,3.946,1.47,0.0,7.61,0.0,,96.62,90.27,,,Visualizer
moment,4.142,1.64,0.0,7.82,0.0,,96.97,91.01,,,Visualizer
moment,4.337,1.73,0.2,8.07,0.08,,96.97,91.6,,,Visualizer
moment,4.58,1.84,0.2,8.27,0.08,,96.83,92.23,,,Visualizer
moment,4.775,1.97,0.2,8.45,0.08,,96.62,92.77,,,Visualizer
moment,4.97,2.09,0.2,8.64,0.08,,96.21,93.25,,,Visualizer
moment,5.165,2.35,0.2,8.65,0.08,,95.72,93.56,,,Visualizer
moment,5.409,2.6,0.2,8.61,0.08,,95.14,93.84,,,Visualizer
moment,5.604,2.74,0.4,7.89,0.16,,94.73,94.03,,,Visualizer
moment,5.798,2.72,0.4,7.26,0.16,,94.15,94.17,,,Visualizer
moment,5.996,3.01,0.4,6.63,0.16,,93.4,94.24,,,Visualizer
moment,6.238,3.3,0.0,5.99,0.0,,92.73,94.27,,,Visualizer
moment,6.435,3.53,0.4,5.32,0.16,,91.86,94.2,,,Visualizer
moment,6.627,3.74,0.0,4.57,0.0,,91.02,94.21,,,Visualizer
moment,6.826,3.77,0.0,3.87,0.0,,90.26,94.17,,,Visualizer
moment,7.066,3.71,0.0,3.22,0.0,,89.56,94.13,,,Visualizer
moment,7.262,3.69,0.0,2.64,-0.08,,89.1,94.08,,,Visualizer
moment,7.457,3.58,0.0,2.19,-0.08,,88.71,93.97,,,Visualizer
moment,7.7,3.56,0.0,1.85,-0.08,,88.41,93.9,,,Visualizer
moment,7.895,3.6,0.0,1.55,-0.08,,88.02,93.87,,,Visualizer
moment,8.09,3.63,0.0,1.35,-0.08,,87.86,93.81,,,Visualizer
moment,8.286,3.66,0.5,1.13,0.12,,87.69,93.78,,,Visualizer
moment,8.529,3.66,0.5,0.99,0.04,,87.43,93.68,,,Visualizer
moment,8.724,3.68,0.5,0.82,0.21,,87.46,93.64,,,Visualizer
moment,8.919,3.6,0.5,0.75,0.04,,87.36,93.61,,,Visualizer
moment,9.114,3.68,0.5,0.62,0.21,,87.3,93.53,,,Visualizer
moment,9.358,3.62,0.5,0.48,0.21,,87.2,93.42,,,Visualizer
moment,9.553,3.51,0.5,0.5,0.21,,87.33,93.41,,,Visualizer
moment,9.749,3.63,0.5,0.45,0.21,,87.36,93.35,,,Visualizer
moment,9.992,3.64,0.2,0.36,0.08,,87.33,93.33,,,Visualizer
moment,10.187,3.51,0.4,0.28,0.17,,87.27,93.31,,,Visualizer
moment,10.382,3.45,0.4,0.22,-0.04,,87.33,93.28,,,Visualizer
moment,10.578,3.37,0.4,0.26,-0.04,,87.43,93.24,,,Visualizer
moment,10.82,3.47,0.4,0.3,-0.04,,87.43,93.16,,,Visualizer
moment,11.016,3.57,0.4,0.24,-0.04,,87.46,93.12,,,Visualizer
moment,11.21,3.43,0.4,0.19,-0.04,,87.5,93.08,,,Visualizer
moment,11.406,3.35,0.4,0.15,-0.04,,87.62,92.93,,,Visualizer
moment,11.649,3.29,0.4,0.11,-0.04,,87.66,92.99,,,Visualizer
moment,11.844,3.22,0.2,0.16,-0.12,,87.79,92.97,,,Visualizer
moment,12.039,3.27,0.2,0.16,-0.12,,87.76,92.88,,,Visualizer
moment,12.283,3.26,0.2,0.15,0.0,,87.79,92.86,,,Visualizer
moment,12.478,3.22,0.2,0.24,-0.08,,87.82,92.86,,,Visualizer
