information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-02-28T20:54:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddec3caf-7ad5-4990-ad7a-17b7835f955c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.3,0.66,0.0,3.67,0.0,,93.2,88.86,,,Visualizer
moment,0.553,0.73,0.0,4.07,0.0,,92.73,89.03,,,Visualizer
moment,0.808,0.82,0.0,4.8,0.0,,90.54,89.18,,,Visualizer
moment,1.051,0.99,0.0,5.38,0.0,,91.16,89.11,,,Visualizer
moment,1.305,1.13,0.0,5.75,0.0,,92.23,89.1,,,Visualizer
moment,1.55,1.33,0.0,5.99,0.0,,93.53,89.15,,,Visualizer
moment,1.808,1.44,0.0,6.16,0.0,,94.45,89.17,,,Visualizer
moment,2.053,1.4,0.0,6.26,0.0,,95.12,89.41,,,Visualizer
moment,2.306,1.42,0.0,6.38,0.0,,95.63,89.97,,,Visualizer
moment,2.549,1.37,0.0,6.43,0.0,,95.94,90.56,,,Visualizer
moment,2.803,1.32,0.0,6.48,0.0,,95.98,91.18,,,Visualizer
moment,3.05,1.32,0.0,6.49,0.0,,96.01,91.71,,,Visualizer
moment,3.319,1.37,0.0,6.48,0.0,,95.8,92.15,,,Visualizer
moment,3.549,1.45,0.0,6.55,0.0,,95.57,92.55,,,Visualizer
moment,3.802,1.54,0.0,6.55,0.0,,95.23,92.82,,,Visualizer
moment,4.05,1.73,0.0,6.53,0.0,,95.02,93.1,,,Visualizer
moment,4.306,1.87,0.0,6.55,0.0,,94.68,93.24,,,Visualizer
moment,4.602,2.06,0.0,6.51,0.0,,94.41,93.3,,,Visualizer
moment,4.8,2.32,0.0,6.51,0.0,,94.17,93.34,,,Visualizer
moment,5.054,2.55,0.0,6.45,0.0,,93.77,93.32,,,Visualizer
moment,5.327,2.85,0.0,6.38,0.0,,93.53,93.37,,,Visualizer
moment,5.549,3.18,0.0,6.37,0.0,,93.3,93.27,,,Visualizer
moment,5.804,3.57,0.0,6.31,0.0,,93.06,93.29,,,Visualizer
moment,6.062,4.04,0.0,6.22,0.0,,92.79,93.28,,,Visualizer
moment,6.299,4.71,0.0,6.1,0.0,,92.59,93.14,,,Visualizer
moment,6.55,5.58,0.0,5.95,0.0,,92.46,93.15,,,Visualizer
moment,6.8,6.61,0.3,5.78,0.28,,92.46,93.07,,,Visualizer
moment,7.05,7.77,0.5,5.52,0.47,,92.46,92.97,,,Visualizer
moment,7.3,8.98,0.9,5.17,0.85,,92.49,92.97,,,Visualizer
moment,7.552,9.95,1.2,4.53,1.14,,92.36,92.9,,,Visualizer
moment,7.804,10.15,1.6,3.88,1.51,,92.33,92.87,,,Visualizer
moment,8.049,10.08,1.9,3.25,1.42,,92.26,92.79,,,Visualizer
moment,8.299,9.81,2.1,2.75,1.14,,92.29,92.73,,,Visualizer
moment,8.549,9.68,2.2,2.35,0.95,,92.36,92.77,,,Visualizer
moment,8.812,9.64,2.7,1.99,1.04,,92.29,92.68,,,Visualizer
moment,9.06,9.33,2.7,1.72,0.76,,92.19,92.65,,,Visualizer
moment,9.301,9.32,3.2,1.51,1.32,,92.12,92.67,,,Visualizer
moment,9.551,9.25,3.2,1.37,0.95,,92.03,92.6,,,Visualizer
moment,9.802,9.37,3.3,1.18,0.57,,92.03,92.58,,,Visualizer
moment,10.053,9.19,3.3,1.07,0.57,,91.93,92.54,,,Visualizer
moment,10.305,9.05,3.7,1.01,0.47,,91.89,92.52,,,Visualizer
moment,10.555,9.08,3.7,0.96,0.57,,91.79,92.49,,,Visualizer
moment,10.799,9.06,4.2,0.92,0.85,,91.76,92.45,,,Visualizer
moment,11.053,9.04,4.2,0.89,0.85,,91.59,92.4,,,Visualizer
moment,11.3,9.05,4.6,0.86,0.76,,91.59,92.38,,,Visualizer
moment,11.551,9.06,4.7,0.83,0.95,,91.56,92.34,,,Visualizer
moment,11.799,9.02,4.7,0.83,0.47,,91.49,92.4,,,Visualizer
moment,12.052,9.01,4.8,0.82,0.57,,91.26,92.34,,,Visualizer
moment,12.3,9.04,4.8,0.82,0.19,,91.3,92.35,,,Visualizer
moment,12.55,9.03,5.4,0.81,0.66,,91.16,92.25,,,Visualizer
moment,12.81,9.02,5.5,0.81,0.76,,91.03,92.22,,,Visualizer
moment,13.1,9.0,5.5,0.8,0.66,,90.9,92.28,,,Visualizer
moment,13.303,8.96,5.7,0.84,0.85,,90.8,92.3,,,Visualizer
moment,13.549,9.04,5.7,0.85,0.28,,90.7,92.19,,,Visualizer
moment,13.801,8.98,5.9,0.86,0.47,,90.6,92.18,,,Visualizer
moment,14.051,8.96,6.2,0.9,0.66,,90.5,92.18,,,Visualizer
moment,14.3,9.0,6.4,0.9,0.76,,90.5,92.09,,,Visualizer
moment,14.549,8.98,6.7,0.94,0.95,,90.43,92.06,,,Visualizer
moment,14.8,9.01,6.8,0.94,0.85,,90.3,92.13,,,Visualizer
moment,15.102,8.98,7.6,0.96,1.42,,90.24,92.09,,,Visualizer
moment,15.299,8.98,7.7,1.0,1.23,,90.2,92.04,,,Visualizer
moment,15.55,9.0,7.8,1.01,1.14,,90.11,92.09,,,Visualizer
moment,15.803,9.01,8.2,1.03,1.42,,90.14,92.03,,,Visualizer
moment,16.051,8.95,8.3,1.03,0.76,,90.11,92.05,,,Visualizer
moment,16.3,8.92,8.9,1.07,1.14,,90.07,91.98,,,Visualizer
moment,16.552,8.97,9.2,1.14,1.32,,90.24,91.96,,,Visualizer
moment,16.802,9.14,9.3,1.08,1.04,,90.17,91.96,,,Visualizer
moment,17.106,8.86,9.4,1.15,1.04,,90.24,91.87,,,Visualizer
moment,17.301,9.07,10.0,1.1,1.04,,90.47,91.91,,,Visualizer
moment,17.55,8.96,10.1,1.15,1.14,,90.67,91.9,,,Visualizer
moment,17.8,8.94,10.2,1.19,0.85,,90.86,91.85,,,Visualizer
moment,18.055,9.0,10.9,1.18,1.42,,90.93,91.86,,,Visualizer
moment,18.301,8.98,11.0,1.18,1.04,,91.1,91.83,,,Visualizer
moment,18.549,9.01,11.6,1.19,1.42,,91.36,91.76,,,Visualizer
moment,18.8,8.94,12.0,1.24,1.7,,91.59,91.74,,,Visualizer
moment,19.053,8.94,12.1,1.27,1.23,,91.99,91.73,,,Visualizer
moment,19.302,9.02,12.7,1.3,1.61,,92.19,91.71,,,Visualizer
