information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-07T21:56:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ab47bda-3306-46b4-98ad-876e16c5bc2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.55,0.0,,87.5,79.52,,,Visualizer
moment,0.404,0.02,0.0,4.29,0.0,,87.4,79.64,,,Visualizer
moment,0.628,0.1,0.0,5.18,0.0,,85.16,79.77,,,Visualizer
moment,0.854,0.15,0.0,5.89,0.0,,80.54,79.7,,,Visualizer
moment,1.035,0.21,0.0,6.39,0.0,,78.79,79.69,,,Visualizer
moment,1.261,0.45,0.0,6.79,0.0,,78.98,79.73,,,Visualizer
moment,1.439,0.74,0.0,7.18,0.0,,79.78,79.78,,,Visualizer
moment,1.664,0.89,0.0,7.36,0.0,,81.09,79.87,,,Visualizer
moment,1.89,1.18,0.0,7.54,0.0,,82.3,79.86,,,Visualizer
moment,2.068,1.37,0.0,7.63,0.0,,83.81,79.81,,,Visualizer
moment,2.294,1.5,0.0,7.65,0.0,,85.07,79.75,,,Visualizer
moment,2.521,1.56,0.0,7.68,0.0,,86.07,79.8,,,Visualizer
moment,2.698,1.6,0.0,7.7,0.0,,86.36,80.2,,,Visualizer
moment,2.924,1.5,0.0,7.78,0.0,,85.88,80.81,,,Visualizer
moment,3.102,1.3,0.0,7.84,0.0,,84.58,81.62,,,Visualizer
moment,3.33,1.21,0.0,7.92,0.0,,83.01,82.32,,,Visualizer
