information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-24T05:26:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,108.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c21c9476-6d03-4285-8c4b-ab8411ffd733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.34,0.0,4.01,0.0,,94.81,92.63,,,Visualizer
moment,0.539,0.34,0.0,4.96,0.0,,93.46,92.83,,,Visualizer
moment,0.809,0.47,0.0,5.73,0.0,,91.98,92.83,,,Visualizer
moment,1.034,0.46,0.0,6.33,0.0,,91.98,92.85,,,Visualizer
moment,1.349,0.47,0.0,6.81,0.0,,92.41,92.83,,,Visualizer
moment,1.529,0.64,0.0,7.16,0.0,,92.82,92.87,,,Visualizer
moment,1.889,0.75,0.0,7.38,0.0,,93.39,92.78,,,Visualizer
moment,2.024,0.69,0.0,7.53,0.0,,93.83,92.75,,,Visualizer
moment,2.339,0.7,0.0,7.6,0.0,,94.27,92.64,,,Visualizer
moment,2.519,0.8,0.0,7.66,0.0,,94.85,92.58,,,Visualizer
moment,2.789,0.78,0.0,7.69,0.0,,95.29,92.55,,,Visualizer
moment,3.059,0.81,0.0,7.69,0.0,,95.67,92.6,,,Visualizer
moment,3.285,0.9,0.0,7.74,0.0,,95.98,92.62,,,Visualizer
moment,3.599,0.95,0.0,7.71,0.0,,96.15,92.66,,,Visualizer
moment,3.781,1.0,0.0,7.72,0.0,,96.15,92.84,,,Visualizer
moment,4.097,1.16,0.0,7.67,0.0,,96.08,93.11,,,Visualizer
moment,4.274,1.31,0.0,7.64,0.0,,95.84,93.34,,,Visualizer
moment,4.589,1.45,0.0,7.55,0.0,,95.63,93.59,,,Visualizer
moment,4.769,1.67,0.0,7.38,0.0,,95.57,93.86,,,Visualizer
moment,5.039,1.9,0.0,7.26,0.0,,94.92,93.95,,,Visualizer
moment,5.309,2.24,0.0,7.08,0.0,,94.1,94.11,,,Visualizer
moment,5.534,2.6,0.0,6.84,0.0,,93.12,94.2,,,Visualizer
moment,5.849,2.99,0.0,6.38,0.0,,92.18,94.21,,,Visualizer
moment,6.029,3.21,0.0,5.83,0.0,,91.28,94.19,,,Visualizer
moment,6.344,3.29,0.0,5.13,0.0,,90.45,94.16,,,Visualizer
moment,6.524,3.38,0.0,4.49,0.0,,89.79,93.96,,,Visualizer
moment,6.839,3.42,0.0,3.81,0.0,,89.2,93.87,,,Visualizer
moment,7.019,3.36,0.0,3.26,0.0,,88.8,93.77,,,Visualizer
moment,7.289,3.38,0.0,2.66,0.0,,88.41,93.71,,,Visualizer
moment,7.559,3.24,0.0,2.23,0.0,,88.05,93.52,,,Visualizer
moment,7.784,3.21,0.0,1.95,0.0,,87.92,93.36,,,Visualizer
moment,8.099,3.26,0.0,1.54,0.0,,87.89,93.3,,,Visualizer
moment,8.279,3.01,0.0,1.4,0.0,,87.76,93.18,,,Visualizer
moment,8.594,3.15,0.0,1.15,0.0,,87.69,93.15,,,Visualizer
moment,8.774,3.09,0.0,1.02,0.0,,87.72,93.1,,,Visualizer
moment,9.089,3.06,0.0,0.82,0.0,,87.82,92.99,,,Visualizer
moment,9.269,3.03,0.0,0.84,0.0,,87.95,92.92,,,Visualizer
moment,9.539,3.21,0.0,0.71,0.0,,87.98,92.92,,,Visualizer
moment,9.811,3.11,0.0,0.55,0.0,,87.95,92.88,,,Visualizer
moment,10.034,2.91,0.0,0.43,0.0,,87.98,92.88,,,Visualizer
moment,10.349,2.88,0.0,0.48,0.0,,88.12,92.82,,,Visualizer
moment,10.528,3.07,0.0,0.6,0.0,,88.12,92.79,,,Visualizer
moment,10.845,3.3,0.0,0.49,0.0,,88.08,92.78,,,Visualizer
moment,11.069,3.16,0.0,0.38,0.0,,88.21,92.85,,,Visualizer
moment,11.294,3.03,0.0,0.3,0.0,,88.34,92.8,,,Visualizer
moment,11.519,2.9,0.0,0.23,0.0,,88.41,92.72,,,Visualizer
moment,11.788,2.87,0.0,0.32,0.0,,88.54,92.71,,,Visualizer
moment,12.014,3.05,0.0,0.35,0.0,,88.57,92.68,,,Visualizer
moment,12.284,3.11,0.0,0.41,0.0,,88.54,92.72,,,Visualizer
moment,12.599,3.22,0.0,0.33,0.0,,88.61,92.63,,,Visualizer
moment,12.778,3.11,0.0,0.26,0.0,,88.64,92.64,,,Visualizer
moment,13.093,2.99,0.0,0.2,0.0,,88.64,92.67,,,Visualizer
moment,13.274,2.9,0.0,0.2,0.0,,88.8,92.51,,,Visualizer
moment,13.589,2.92,0.0,0.25,0.0,,88.84,92.57,,,Visualizer
moment,13.769,3.01,0.0,0.39,0.0,,88.84,92.57,,,Visualizer
moment,14.039,3.22,0.0,0.38,0.0,,88.84,92.59,,,Visualizer
moment,14.264,3.23,0.0,0.3,0.0,,88.67,92.55,,,Visualizer
moment,14.534,3.09,0.0,0.23,0.0,,88.7,92.53,,,Visualizer
moment,14.849,3.01,0.0,0.18,0.0,,88.7,92.53,,,Visualizer
moment,15.03,2.9,0.0,0.24,0.0,,88.7,92.54,,,Visualizer
moment,15.344,3.01,0.0,0.23,0.0,,88.67,92.51,,,Visualizer
moment,15.523,3.01,0.0,0.18,0.0,,88.77,92.42,,,Visualizer
moment,15.84,2.98,0.0,0.27,0.0,,88.77,92.45,,,Visualizer
moment,16.019,3.08,0.0,0.22,0.0,,88.7,92.39,,,Visualizer
moment,16.289,2.97,0.0,0.22,0.0,,88.9,92.37,,,Visualizer
moment,16.514,3.0,0.0,0.26,0.0,,88.8,92.41,,,Visualizer
moment,16.784,3.11,0.0,0.21,0.0,,88.87,92.38,,,Visualizer
moment,17.098,3.0,0.0,0.17,0.0,,88.9,92.42,,,Visualizer
moment,17.278,2.98,0.0,0.23,0.0,,88.87,92.39,,,Visualizer
moment,17.593,3.09,0.0,0.19,0.0,,89.03,92.4,,,Visualizer
moment,17.774,3.03,0.0,0.15,0.0,,88.93,92.37,,,Visualizer
moment,18.044,2.98,0.0,0.24,0.0,,89.03,92.35,,,Visualizer
moment,18.268,3.09,0.0,0.2,0.0,,88.97,92.34,,,Visualizer
moment,18.538,3.0,0.0,0.16,0.0,,88.9,92.27,,,Visualizer
moment,18.763,2.92,0.0,0.21,0.0,,89.0,92.27,,,Visualizer
moment,19.034,3.04,0.0,0.22,0.0,,88.87,92.19,,,Visualizer
moment,19.259,3.08,0.0,0.18,0.0,,88.93,92.2,,,Visualizer
moment,19.528,2.98,0.0,0.14,0.0,,88.97,92.26,,,Visualizer
moment,19.844,2.92,0.0,0.23,0.0,,88.9,92.19,,,Visualizer
moment,20.023,3.09,0.1,0.2,0.1,,88.84,92.17,,,Visualizer
moment,20.338,3.0,0.1,0.16,0.1,,88.9,92.13,,,Visualizer
moment,20.519,2.94,0.1,0.25,0.1,,88.93,92.11,,,Visualizer
moment,20.788,3.09,0.1,0.21,0.1,,88.7,92.12,,,Visualizer
moment,21.014,3.0,0.1,0.16,0.0,,88.84,92.08,,,Visualizer
moment,21.283,2.93,0.1,0.28,0.0,,88.87,92.13,,,Visualizer
moment,21.508,3.2,0.2,0.32,0.1,,88.67,92.1,,,Visualizer
moment,21.779,3.28,0.2,0.26,0.1,,88.48,92.06,,,Visualizer
moment,22.094,3.13,0.2,0.2,0.1,,88.54,92.04,,,Visualizer
moment,22.273,2.99,0.3,0.15,0.2,,88.54,92.0,,,Visualizer
moment,22.591,2.9,0.3,0.24,0.1,,88.38,91.99,,,Visualizer
moment,22.768,3.06,0.3,0.21,0.1,,88.44,91.91,,,Visualizer
moment,23.038,3.0,0.3,0.17,0.1,,88.54,91.93,,,Visualizer
moment,23.263,2.98,0.3,0.26,0.0,,88.44,91.93,,,Visualizer
moment,23.533,3.12,0.4,0.21,0.1,,88.44,91.96,,,Visualizer
moment,23.762,3.03,0.4,0.16,0.1,,88.41,91.93,,,Visualizer
moment,24.028,2.93,0.5,0.16,0.2,,88.51,91.86,,,Visualizer
moment,24.343,2.95,0.6,0.23,0.3,,88.51,91.85,,,Visualizer
moment,24.523,3.02,0.7,0.18,0.3,,88.44,91.81,,,Visualizer
moment,24.838,3.07,0.7,0.37,0.3,,88.31,91.83,,,Visualizer
moment,25.018,3.39,0.7,0.31,0.2,,88.12,91.84,,,Visualizer
moment,25.288,3.21,0.8,0.24,0.3,,88.02,91.72,,,Visualizer
moment,25.514,3.05,0.8,0.19,0.2,,87.98,91.77,,,Visualizer
moment,25.783,2.95,0.8,0.16,0.1,,88.12,91.75,,,Visualizer
moment,26.008,2.96,1.0,0.24,0.3,,88.02,91.72,,,Visualizer
moment,26.278,3.04,1.1,0.2,0.3,,88.02,91.64,,,Visualizer
moment,26.593,2.92,1.1,0.27,0.3,,87.92,91.66,,,Visualizer
moment,26.773,3.08,1.1,0.24,0.3,,87.86,91.66,,,Visualizer
moment,27.088,3.01,1.1,0.19,0.1,,87.86,91.6,,,Visualizer
moment,27.268,2.96,1.4,0.27,0.3,,87.76,91.61,,,Visualizer
moment,27.538,3.14,1.3,0.23,0.2,,87.82,91.58,,,Visualizer
moment,27.763,3.05,1.3,0.18,0.2,,87.72,91.52,,,Visualizer
moment,28.034,2.94,1.4,0.24,0.3,,87.82,91.54,,,Visualizer
moment,28.258,3.02,1.5,0.28,0.1,,87.69,91.45,,,Visualizer
moment,28.534,3.06,1.6,0.28,0.2,,87.66,91.48,,,Visualizer
moment,28.753,3.08,1.5,0.22,0.2,,87.59,91.5,,,Visualizer
moment,29.023,2.96,1.5,0.17,0.2,,87.59,91.39,,,Visualizer
moment,29.294,2.89,1.7,0.26,0.2,,87.56,91.38,,,Visualizer
moment,29.518,2.99,1.8,0.25,0.2,,87.62,91.38,,,Visualizer
moment,29.788,3.01,1.8,0.3,0.3,,87.5,91.36,,,Visualizer
moment,30.107,3.06,1.9,0.24,0.39,,87.27,91.28,,,Visualizer
moment,30.283,2.99,2.0,0.29,0.3,,87.36,91.28,,,Visualizer
moment,30.508,3.07,2.0,0.35,0.2,,87.33,91.34,,,Visualizer
moment,30.778,3.19,2.1,0.31,0.3,,87.14,91.32,,,Visualizer
moment,31.003,3.08,2.1,0.24,0.2,,87.11,91.25,,,Visualizer
moment,31.273,2.95,2.3,0.19,0.3,,87.23,91.21,,,Visualizer
moment,31.588,2.88,2.4,0.27,0.39,,87.11,91.23,,,Visualizer
moment,31.769,2.97,2.4,0.3,0.3,,87.17,91.14,,,Visualizer
moment,32.038,3.01,2.6,0.31,0.49,,87.04,91.12,,,Visualizer
moment,32.263,3.05,2.6,0.25,0.3,,86.88,91.11,,,Visualizer
moment,32.623,3.07,2.6,0.19,0.2,,87.01,91.09,,,Visualizer
moment,32.758,2.98,2.7,0.36,0.2,,86.97,91.08,,,Visualizer
moment,33.028,3.14,2.9,0.32,0.3,,86.88,91.06,,,Visualizer
moment,33.253,3.0,3.0,0.25,0.39,,86.78,90.96,,,Visualizer
moment,33.524,2.93,3.0,0.33,0.39,,86.71,90.97,,,Visualizer
moment,33.883,3.01,3.0,0.28,0.3,,86.68,90.98,,,Visualizer
moment,34.063,2.97,3.2,0.33,0.3,,86.59,90.99,,,Visualizer
moment,34.288,3.06,3.3,0.27,0.3,,86.59,90.96,,,Visualizer
moment,34.513,2.96,3.3,0.32,0.3,,86.49,90.83,,,Visualizer
moment,34.783,3.04,3.4,0.28,0.39,,86.45,90.88,,,Visualizer
moment,35.008,2.97,3.5,0.32,0.3,,86.52,90.86,,,Visualizer
moment,35.278,3.04,3.6,0.3,0.3,,86.42,90.78,,,Visualizer
moment,35.503,2.99,3.7,0.44,0.39,,86.45,90.75,,,Visualizer
moment,35.774,3.22,3.7,0.4,0.3,,86.32,90.71,,,Visualizer
moment,35.998,3.14,3.8,0.31,0.3,,86.29,90.68,,,Visualizer
moment,36.223,2.98,3.9,0.26,0.3,,86.2,90.69,,,Visualizer
moment,36.541,2.81,4.1,0.31,0.39,,86.29,90.63,,,Visualizer
moment,36.718,2.88,4.2,0.42,0.49,,86.2,90.66,,,Visualizer
moment,37.033,3.14,4.3,0.59,0.49,,86.0,90.65,,,Visualizer
moment,37.212,3.59,4.3,0.75,0.39,,85.87,90.56,,,Visualizer
moment,37.528,4.12,4.4,0.96,0.3,,85.61,90.55,,,Visualizer
moment,37.753,4.78,4.7,1.1,0.49,,85.42,90.61,,,Visualizer
