information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-06-29T04:35:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Honduras Marcala,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2b2305d-0538-461e-89c2-535fe6bcfac4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.18,0.0,3.65,0.0,,86.39,84.35,,,Visualizer
moment,0.233,0.16,0.0,4.18,0.0,,86.23,84.52,,,Visualizer
moment,0.486,0.18,0.0,4.93,0.0,,83.55,84.58,,,Visualizer
moment,0.743,0.34,0.0,5.58,0.0,,81.88,84.58,,,Visualizer
moment,0.976,0.54,0.0,6.04,0.0,,82.39,84.58,,,Visualizer
moment,1.227,0.66,0.0,6.38,0.0,,83.03,84.63,,,Visualizer
moment,1.475,0.7,0.0,6.7,0.0,,83.71,84.7,,,Visualizer
moment,1.732,0.82,0.0,6.87,0.0,,84.38,84.69,,,Visualizer
moment,1.975,0.94,0.0,6.98,0.0,,85.42,84.73,,,Visualizer
moment,2.225,0.96,0.0,7.05,0.0,,86.62,84.81,,,Visualizer
moment,2.53,1.0,0.0,7.08,0.0,,87.5,84.81,,,Visualizer
moment,2.73,1.02,0.0,7.07,0.0,,88.22,84.8,,,Visualizer
moment,2.975,1.01,0.0,7.1,0.0,,88.45,84.81,,,Visualizer
moment,3.239,1.03,0.0,7.04,0.0,,88.88,84.96,,,Visualizer
moment,3.478,1.01,0.0,6.99,0.0,,88.81,85.12,,,Visualizer
moment,3.727,1.07,0.0,7.0,0.0,,88.74,85.23,,,Visualizer
moment,3.977,1.1,0.0,6.96,0.0,,88.64,85.37,,,Visualizer
moment,4.226,1.09,0.0,6.91,0.0,,88.68,85.57,,,Visualizer
moment,4.502,1.14,0.0,6.94,0.0,,88.41,85.78,,,Visualizer
moment,4.749,1.2,0.0,6.88,0.0,,88.25,85.92,,,Visualizer
moment,4.975,1.28,0.0,6.89,0.0,,88.22,86.07,,,Visualizer
moment,5.231,1.34,0.0,6.83,0.0,,88.05,86.19,,,Visualizer
moment,5.476,1.5,0.0,6.83,0.0,,87.92,86.29,,,Visualizer
moment,5.731,1.69,0.0,6.88,0.0,,87.79,86.4,,,Visualizer
moment,6.053,1.9,0.0,6.83,0.0,,87.79,86.38,,,Visualizer
moment,6.228,2.15,0.0,6.75,0.0,,88.05,86.39,,,Visualizer
moment,6.478,2.37,0.0,6.61,0.0,,88.02,86.5,,,Visualizer
moment,6.725,2.62,0.0,6.28,0.0,,88.12,86.57,,,Visualizer
moment,6.975,2.87,0.0,5.83,0.0,,88.22,86.56,,,Visualizer
moment,7.239,3.04,0.0,5.3,0.0,,88.28,86.63,,,Visualizer
moment,7.475,3.15,0.0,4.73,0.0,,88.28,86.62,,,Visualizer
moment,7.725,3.24,0.0,4.07,0.0,,88.25,86.64,,,Visualizer
moment,7.98,3.26,0.0,3.54,0.0,,88.18,86.71,,,Visualizer
moment,8.225,3.28,0.0,3.0,0.0,,88.38,86.71,,,Visualizer
moment,8.475,3.23,0.0,2.59,0.0,,88.18,86.69,,,Visualizer
moment,8.726,3.23,0.0,2.15,0.0,,88.25,86.65,,,Visualizer
moment,9.036,3.14,0.0,1.81,0.0,,88.22,86.67,,,Visualizer
moment,9.276,3.15,0.0,1.63,0.0,,88.18,86.65,,,Visualizer
moment,9.496,3.19,0.0,1.29,0.0,,88.12,86.57,,,Visualizer
moment,9.749,3.1,0.0,1.12,0.0,,88.15,86.5,,,Visualizer
moment,9.976,3.07,0.0,0.92,0.0,,87.99,86.53,,,Visualizer
