information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-11T16:30:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c487ce6-2308-4496-a918-433b10afe487,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.22,0.06,0.0,3.92,0.0,,89.19,88.34,,,Visualizer
moment,0.537,0.09,0.0,4.78,0.0,,89.19,88.55,,,Visualizer
moment,0.625,0.12,0.0,5.95,0.0,,88.37,88.67,,,Visualizer
moment,0.851,0.16,0.0,6.87,0.0,,87.09,88.59,,,Visualizer
moment,1.032,0.25,0.0,7.62,0.0,,86.66,88.58,,,Visualizer
moment,1.301,0.24,0.0,8.14,0.0,,86.57,88.56,,,Visualizer
moment,1.481,0.33,0.0,8.64,0.0,,86.5,88.58,,,Visualizer
moment,1.665,0.59,0.0,8.92,0.0,,86.24,88.57,,,Visualizer
moment,1.887,0.78,0.0,9.13,0.0,,86.14,88.48,,,Visualizer
moment,2.111,0.84,0.0,9.25,0.0,,86.5,88.27,,,Visualizer
moment,2.291,0.87,0.0,9.27,0.0,,86.86,88.03,,,Visualizer
moment,2.516,0.89,0.0,9.29,0.0,,87.16,87.89,,,Visualizer
moment,2.695,0.86,0.0,9.37,0.0,,87.48,87.83,,,Visualizer
moment,2.921,0.83,0.0,9.34,0.0,,87.71,87.82,,,Visualizer
moment,3.146,0.86,0.0,9.35,0.0,,88.04,87.87,,,Visualizer
moment,3.328,0.85,0.0,9.31,0.0,,88.11,87.87,,,Visualizer
moment,3.559,0.89,0.0,9.28,0.0,,88.17,87.95,,,Visualizer
moment,3.778,0.98,0.0,9.27,0.0,,88.17,87.97,,,Visualizer
moment,4.002,1.06,0.0,9.24,0.0,,88.24,87.99,,,Visualizer
moment,4.185,1.2,0.0,9.2,0.0,,88.07,87.88,,,Visualizer
moment,4.453,1.35,0.0,9.14,0.0,,88.17,87.89,,,Visualizer
moment,4.587,1.46,0.0,8.98,0.0,,88.07,87.9,,,Visualizer
moment,4.811,1.63,0.0,8.87,0.0,,87.91,87.89,,,Visualizer
moment,4.99,1.86,0.0,8.65,0.0,,87.91,87.86,,,Visualizer
moment,5.216,2.17,0.0,8.44,0.0,,87.68,87.84,,,Visualizer
moment,5.441,2.51,0.0,7.97,0.0,,87.29,87.73,,,Visualizer
moment,5.666,2.81,0.0,7.34,0.0,,86.99,87.66,,,Visualizer
moment,5.846,3.08,0.0,6.59,0.0,,86.57,87.67,,,Visualizer
moment,6.07,3.25,0.0,5.82,0.0,,86.27,87.61,,,Visualizer
