information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O,text
meta,,,,,,,,,Date,2021-04-18T20:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b223c0eb-b42b-4755-91e3-d2dd06690af5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.292,0.48,0.0,4.0,0.0,,97.16,95.04,,,Visualizer
moment,0.487,0.29,0.0,5.13,0.0,,97.09,95.14,,,Visualizer
moment,0.682,0.27,0.0,6.68,0.0,,96.85,95.28,,,Visualizer
moment,0.925,0.33,0.0,7.49,0.0,,95.92,95.29,,,Visualizer
moment,1.074,0.41,0.0,7.85,0.0,,95.34,95.22,,,Visualizer
moment,1.316,0.31,0.0,8.2,0.0,,94.7,95.21,,,Visualizer
moment,1.51,0.27,0.0,8.3,0.0,,94.05,95.24,,,Visualizer
moment,1.705,0.3,0.0,8.48,0.0,,93.51,95.22,,,Visualizer
moment,1.949,0.3,0.0,8.34,0.0,,93.24,95.12,,,Visualizer
moment,2.144,0.37,0.0,8.38,0.0,,93.14,95.06,,,Visualizer
moment,2.34,0.27,0.0,8.44,0.0,,93.24,95.01,,,Visualizer
moment,2.534,0.27,0.0,8.16,0.0,,93.58,94.96,,,Visualizer
moment,2.729,0.55,0.0,8.34,0.0,,93.78,94.89,,,Visualizer
moment,2.973,0.55,0.0,8.1,0.0,,94.12,94.9,,,Visualizer
moment,3.168,0.61,0.0,8.12,0.0,,94.43,94.88,,,Visualizer
moment,3.362,0.64,0.0,8.11,0.0,,94.7,94.87,,,Visualizer
moment,3.558,0.69,0.0,8.15,0.0,,95.07,94.89,,,Visualizer
moment,3.801,0.8,0.0,8.1,0.0,,95.21,95.05,,,Visualizer
moment,3.997,0.87,0.0,8.05,0.0,,95.38,95.08,,,Visualizer
moment,4.191,0.93,0.0,8.04,0.0,,95.65,95.15,,,Visualizer
moment,4.435,1.05,0.0,8.07,0.0,,95.65,95.24,,,Visualizer
moment,4.63,1.15,0.0,7.99,0.0,,95.82,95.31,,,Visualizer
moment,4.826,1.32,0.0,8.03,0.0,,95.86,95.45,,,Visualizer
moment,5.07,1.55,0.0,7.98,0.0,,95.99,95.54,,,Visualizer
moment,5.313,1.75,0.0,8.01,0.0,,96.06,95.62,,,Visualizer
moment,5.462,1.99,0.1,8.01,0.12,,96.2,95.63,,,Visualizer
moment,5.653,2.33,0.2,7.92,0.24,,96.3,95.74,,,Visualizer
moment,5.849,2.61,0.2,8.09,0.12,,96.23,95.75,,,Visualizer
moment,6.093,3.06,1.1,7.95,1.31,,96.47,95.77,,,Visualizer
moment,6.337,3.46,2.1,7.99,2.5,,96.58,95.89,,,Visualizer
moment,6.483,3.94,2.3,7.87,2.74,,96.47,95.91,,,Visualizer
moment,6.726,4.24,3.8,7.56,4.29,,96.58,95.88,,,Visualizer
moment,6.922,4.43,5.2,7.24,5.25,,96.61,95.88,,,Visualizer
moment,7.122,4.61,6.1,7.02,5.49,,96.51,95.94,,,Visualizer
moment,7.361,4.83,6.6,6.79,5.37,,95.92,95.88,,,Visualizer
moment,7.555,5.05,8.0,6.56,5.6,,95.41,95.98,,,Visualizer
moment,7.75,5.17,8.0,6.45,5.6,,94.7,96.06,,,Visualizer
moment,7.945,5.32,8.0,6.35,5.6,,94.12,96.02,,,Visualizer
moment,8.14,5.46,11.0,6.36,5.84,,93.34,95.95,,,Visualizer
moment,8.384,5.53,11.7,6.4,6.08,,92.84,95.89,,,Visualizer
moment,8.58,5.61,12.8,6.38,6.2,,92.37,95.84,,,Visualizer
moment,8.823,5.68,14.4,6.39,6.32,,92.24,95.66,,,Visualizer
moment,9.018,5.66,16.2,6.5,6.68,,91.87,95.46,,,Visualizer
moment,9.214,5.77,16.2,6.61,6.68,,91.74,95.19,,,Visualizer
moment,9.409,5.83,16.2,6.61,6.68,,91.77,95.13,,,Visualizer
moment,9.652,5.76,17.5,6.63,6.92,,91.61,94.98,,,Visualizer
moment,9.862,5.73,18.6,6.65,6.92,,91.57,94.79,,,Visualizer
moment,10.042,5.69,19.7,6.72,7.04,,91.64,94.55,,,Visualizer
moment,10.237,5.62,23.1,6.84,7.63,,91.8,94.44,,,Visualizer
moment,10.481,5.62,23.1,6.8,7.63,,91.87,94.41,,,Visualizer
moment,10.676,5.52,23.7,6.83,7.4,,91.87,94.24,,,Visualizer
moment,10.87,5.48,23.7,6.95,7.4,,92.04,94.17,,,Visualizer
moment,11.066,5.45,26.2,7.01,7.75,,91.97,94.07,,,Visualizer
moment,11.31,5.38,26.2,7.01,7.75,,91.97,94.07,,,Visualizer
moment,11.505,5.29,26.2,7.01,7.75,,91.94,93.96,,,Visualizer
moment,11.7,5.24,26.2,7.08,7.75,,91.87,93.89,,,Visualizer
moment,11.894,5.18,26.9,7.18,7.51,,91.94,93.77,,,Visualizer
moment,12.138,5.12,26.9,7.15,7.51,,91.97,93.77,,,Visualizer
