information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-25T07:12:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d378251d-e868-4e47-a312-e84cd669fd0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,150.68,2.42,0.44,,93.76,90.54,,,Visualizer
moment,0.539,0.01,150.68,3.48,0.44,,93.8,90.8,,,Visualizer
moment,0.764,0.01,0.0,4.5,-154.18,,93.59,90.82,,,Visualizer
moment,1.034,0.01,0.11,5.35,-154.1,,92.58,90.8,,,Visualizer
moment,1.259,0.02,0.11,6.08,-154.0,,91.57,91.03,,,Visualizer
moment,1.529,0.14,0.11,6.61,-154.45,,90.94,91.23,,,Visualizer
moment,1.802,1.15,0.12,6.98,0.12,,90.01,91.37,,,Visualizer
moment,2.024,1.85,0.11,7.07,0.0,,89.48,91.48,,,Visualizer
moment,2.294,1.73,0.11,7.09,0.0,,89.61,91.52,,,Visualizer
moment,2.519,1.78,0.11,7.14,0.0,,90.31,91.46,,,Visualizer
moment,2.789,1.97,0.1,7.19,-0.02,,91.07,91.28,,,Visualizer
moment,3.014,2.0,0.1,7.18,-0.01,,91.74,91.27,,,Visualizer
moment,3.328,2.1,0.09,7.23,-0.02,,92.58,91.43,,,Visualizer
moment,3.509,2.19,0.1,7.23,-0.01,,93.09,91.6,,,Visualizer
moment,3.779,2.14,0.1,7.11,0.0,,93.73,91.74,,,Visualizer
moment,4.049,2.07,0.1,7.0,0.0,,94.14,91.97,,,Visualizer
moment,4.274,2.3,0.11,6.94,0.02,,94.55,92.18,,,Visualizer
moment,4.544,2.45,0.11,6.9,0.01,,94.89,92.36,,,Visualizer
moment,4.769,2.67,0.11,6.73,0.01,,95.16,92.58,,,Visualizer
moment,5.039,2.72,0.0,6.6,-0.1,,95.06,92.67,,,Visualizer
moment,5.264,2.98,0.0,6.37,-0.11,,94.79,92.85,,,Visualizer
moment,5.534,3.2,0.0,6.11,-0.11,,94.75,92.99,,,Visualizer
moment,5.759,3.23,0.0,5.78,-0.11,,94.55,93.05,,,Visualizer
moment,6.029,3.33,0.0,5.46,0.0,,94.38,93.16,,,Visualizer
moment,6.299,3.52,0.0,4.92,0.0,,94.17,93.16,,,Visualizer
moment,6.524,3.66,0.0,4.39,0.0,,94.04,93.09,,,Visualizer
moment,6.794,3.63,0.0,3.73,0.0,,94.0,93.13,,,Visualizer
moment,7.019,3.55,0.0,3.16,0.0,,93.87,93.14,,,Visualizer
moment,7.289,3.51,0.0,2.62,0.0,,93.7,93.11,,,Visualizer
moment,7.514,3.37,0.0,2.19,0.0,,93.59,93.06,,,Visualizer
moment,7.784,3.47,0.0,1.9,0.0,,93.59,92.99,,,Visualizer
moment,8.009,3.42,0.0,1.49,0.0,,93.49,92.93,,,Visualizer
moment,8.279,3.09,0.0,1.16,0.0,,93.46,92.93,,,Visualizer
moment,8.504,2.99,0.0,1.0,0.0,,93.39,92.82,,,Visualizer
moment,8.774,3.13,0.0,0.82,0.0,,93.46,92.8,,,Visualizer
moment,9.044,3.0,0.0,0.75,0.0,,93.29,92.76,,,Visualizer
moment,9.269,3.12,0.0,0.61,0.0,,93.29,92.7,,,Visualizer
moment,9.539,3.0,0.0,0.51,0.0,,93.19,92.69,,,Visualizer
moment,9.764,3.04,0.0,0.5,0.0,,93.25,92.64,,,Visualizer
moment,10.036,3.06,0.0,0.39,0.0,,93.02,92.57,,,Visualizer
moment,10.259,2.93,0.0,0.49,0.0,,93.15,92.59,,,Visualizer
moment,10.529,3.36,0.0,0.44,0.0,,93.02,92.6,,,Visualizer
moment,10.754,3.19,0.0,0.35,0.0,,92.98,92.5,,,Visualizer
moment,11.024,3.04,0.19,0.27,0.19,,92.92,92.45,,,Visualizer
moment,11.294,2.99,0.17,0.21,0.17,,92.88,92.48,,,Visualizer
moment,11.519,2.97,0.15,0.28,0.15,,92.82,92.42,,,Visualizer
moment,11.789,3.11,0.15,0.24,0.15,,92.75,92.3,,,Visualizer
moment,12.013,2.94,0.15,0.26,-0.04,,92.71,92.31,,,Visualizer
moment,12.329,3.09,0.15,0.27,-0.02,,92.65,92.33,,,Visualizer
moment,12.509,3.04,0.16,0.21,0.01,,92.68,92.22,,,Visualizer
moment,12.778,2.92,0.17,0.28,0.02,,92.58,92.16,,,Visualizer
moment,13.049,3.13,0.18,0.24,0.03,,92.58,92.16,,,Visualizer
moment,13.274,2.97,0.2,0.23,0.05,,92.58,92.16,,,Visualizer
moment,13.543,3.06,0.22,0.27,0.06,,92.45,92.1,,,Visualizer
moment,13.768,3.06,0.23,0.22,0.06,,92.45,92.1,,,Visualizer
moment,14.038,3.03,0.25,0.36,0.07,,92.41,92.06,,,Visualizer
moment,14.308,3.48,0.27,0.59,0.07,,92.28,92.01,,,Visualizer
moment,14.533,4.02,0.27,0.82,0.05,,92.18,91.99,,,Visualizer
moment,14.759,4.59,0.29,1.15,0.06,,92.11,92.01,,,Visualizer
moment,15.028,5.39,0.47,1.41,0.22,,91.98,91.96,,,Visualizer
moment,15.254,6.14,0.68,1.46,0.42,,91.94,91.95,,,Visualizer
moment,15.524,6.62,0.69,1.51,0.43,,91.84,91.94,,,Visualizer
moment,15.793,7.25,0.7,1.48,0.42,,91.64,91.94,,,Visualizer
moment,16.018,7.59,0.88,1.42,0.32,,91.61,91.91,,,Visualizer
moment,16.289,7.96,0.89,1.33,0.21,,91.68,91.93,,,Visualizer
moment,16.513,8.19,1.14,1.27,0.46,,91.84,91.9,,,Visualizer
moment,16.787,8.34,1.37,1.2,0.69,,91.71,91.87,,,Visualizer
moment,17.009,8.56,1.44,1.12,0.57,,91.91,91.9,,,Visualizer
moment,17.278,8.65,1.59,1.09,0.72,,92.04,91.84,,,Visualizer
moment,17.504,8.71,1.82,1.03,0.7,,92.11,91.82,,,Visualizer
moment,17.773,8.76,2.04,0.97,0.69,,92.18,91.82,,,Visualizer
moment,18.044,8.8,2.24,0.95,0.82,,92.31,91.79,,,Visualizer
moment,18.269,8.87,2.42,0.94,0.76,,92.34,91.73,,,Visualizer
moment,18.539,8.91,2.67,0.91,0.87,,92.58,91.68,,,Visualizer
moment,18.763,8.88,2.92,0.95,0.8,,92.58,91.66,,,Visualizer
moment,19.033,8.92,3.2,0.95,0.98,,92.82,91.79,,,Visualizer
moment,19.258,8.91,3.34,0.97,0.96,,92.98,91.66,,,Visualizer
moment,19.529,8.93,3.59,1.0,0.94,,93.15,91.61,,,Visualizer
moment,19.753,8.93,3.86,1.02,0.96,,93.15,91.59,,,Visualizer
moment,20.023,8.92,4.06,1.05,0.88,,93.36,91.63,,,Visualizer
moment,20.293,8.94,4.51,1.09,1.11,,93.39,91.59,,,Visualizer
moment,20.518,8.92,4.76,1.12,1.02,,93.46,91.59,,,Visualizer
moment,20.788,8.9,5.0,1.17,1.17,,93.63,91.6,,,Visualizer
moment,21.013,8.92,5.29,1.19,1.26,,93.7,91.5,,,Visualizer
moment,21.283,8.91,5.61,1.25,1.12,,93.83,91.59,,,Visualizer
moment,21.508,8.9,5.91,1.31,1.26,,93.83,91.59,,,Visualizer
moment,21.778,8.94,6.39,1.36,1.42,,93.9,91.57,,,Visualizer
moment,22.009,8.89,6.78,1.41,1.41,,93.83,91.59,,,Visualizer
moment,22.273,8.89,7.04,1.46,1.46,,93.83,91.6,,,Visualizer
moment,22.543,8.87,7.55,1.48,1.57,,93.93,91.65,,,Visualizer
moment,22.768,8.82,7.91,1.54,1.55,,94.0,91.64,,,Visualizer
moment,23.038,8.81,8.37,1.6,1.63,,93.93,91.68,,,Visualizer
moment,23.263,8.8,8.93,1.64,1.76,,94.0,91.67,,,Visualizer
moment,23.533,8.74,9.3,1.68,1.79,,93.97,91.75,,,Visualizer
moment,23.758,8.74,9.58,1.75,1.71,,94.07,91.74,,,Visualizer
moment,24.028,8.71,10.21,1.8,1.88,,94.04,91.74,,,Visualizer
moment,24.254,8.67,10.73,1.81,1.84,,94.21,91.72,,,Visualizer
moment,24.523,8.65,11.15,1.84,1.89,,94.24,91.73,,,Visualizer
moment,24.793,8.62,11.69,1.86,1.95,,94.24,91.78,,,Visualizer
moment,25.023,8.56,12.14,1.95,1.97,,94.14,91.82,,,Visualizer
moment,25.288,8.65,12.75,2.01,2.07,,94.17,91.81,,,Visualizer
moment,25.513,8.58,13.16,2.05,2.06,,94.14,91.85,,,Visualizer
moment,25.829,8.59,13.81,2.08,2.17,,94.14,91.84,,,Visualizer
moment,26.008,8.53,14.44,2.11,2.13,,94.04,91.92,,,Visualizer
moment,26.278,8.5,14.89,2.18,2.19,,94.07,91.93,,,Visualizer
moment,26.504,8.49,15.55,2.21,2.22,,93.87,91.94,,,Visualizer
moment,26.773,8.51,15.96,2.22,2.2,,93.83,91.98,,,Visualizer
moment,27.043,8.4,16.43,2.25,2.21,,93.7,91.95,,,Visualizer
moment,27.269,8.44,17.11,2.3,2.27,,93.7,92.01,,,Visualizer
moment,27.538,8.37,17.8,2.33,2.3,,93.49,91.99,,,Visualizer
moment,27.763,8.42,18.3,2.34,2.39,,93.49,92.02,,,Visualizer
moment,28.033,8.32,18.75,2.41,2.37,,93.36,91.99,,,Visualizer
moment,28.258,8.36,19.69,2.41,2.37,,93.32,92.04,,,Visualizer
moment,28.528,8.29,20.23,2.45,2.48,,93.29,92.05,,,Visualizer
moment,28.753,8.28,20.7,2.47,2.45,,93.15,92.02,,,Visualizer
moment,29.024,8.28,21.4,2.5,2.47,,93.19,92.02,,,Visualizer
moment,29.293,8.22,21.9,2.53,2.53,,93.02,92.03,,,Visualizer
moment,29.518,8.24,22.61,2.57,2.43,,92.98,91.97,,,Visualizer
moment,29.79,8.2,23.31,2.6,2.43,,92.98,91.96,,,Visualizer
moment,30.013,8.2,23.83,2.55,2.48,,92.85,91.97,,,Visualizer
moment,30.288,8.16,24.32,2.54,2.47,,92.75,91.92,,,Visualizer
moment,30.508,8.08,25.27,2.48,2.45,,92.58,91.91,,,Visualizer
moment,30.778,8.1,25.77,2.45,2.52,,92.58,91.93,,,Visualizer
moment,31.003,8.02,26.23,2.44,2.45,,92.51,91.88,,,Visualizer
moment,31.273,8.03,26.73,2.47,2.46,,92.61,91.82,,,Visualizer
