information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-13T09:08:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-22,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7def31c3-a6dc-475b-a9d9-14ca474d2342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.028,0.03,0.0,3.72,0.0,,90.39,88.99,,,Visualizer
moment,0.233,0.05,0.0,3.8,0.0,,89.07,89.3,,,Visualizer
moment,0.486,0.06,0.0,3.81,0.0,,89.2,89.22,,,Visualizer
moment,0.743,0.08,0.0,3.88,0.0,,90.12,89.26,,,Visualizer
moment,0.976,0.1,0.0,3.87,0.0,,90.89,89.23,,,Visualizer
moment,1.227,0.14,0.0,3.88,0.0,,91.82,89.31,,,Visualizer
moment,1.475,0.15,0.0,3.89,0.0,,92.36,89.32,,,Visualizer
moment,1.732,0.18,0.0,3.94,0.0,,92.93,89.27,,,Visualizer
moment,1.975,0.26,0.0,4.0,0.0,,93.44,89.38,,,Visualizer
moment,2.225,0.21,0.0,4.09,0.0,,93.64,89.47,,,Visualizer
moment,2.53,0.23,0.0,4.09,0.0,,93.84,89.54,,,Visualizer
moment,2.73,0.21,0.0,4.1,0.0,,93.5,89.67,,,Visualizer
moment,2.975,0.17,0.0,4.16,0.0,,93.2,89.79,,,Visualizer
moment,3.239,0.18,0.0,4.13,0.0,,92.86,89.84,,,Visualizer
moment,3.478,0.19,0.0,4.12,0.0,,92.43,90.06,,,Visualizer
moment,3.727,0.18,0.0,4.11,0.0,,91.96,90.36,,,Visualizer
moment,3.977,0.21,0.0,4.1,0.0,,91.42,90.49,,,Visualizer
moment,4.226,0.28,0.0,4.05,0.0,,91.12,90.72,,,Visualizer
moment,4.502,0.29,0.0,4.05,0.0,,90.52,90.8,,,Visualizer
moment,4.749,0.37,0.0,4.03,0.0,,90.36,90.84,,,Visualizer
moment,4.975,0.42,0.0,4.0,0.0,,90.19,90.9,,,Visualizer
moment,5.231,0.49,0.0,3.98,0.0,,89.93,90.88,,,Visualizer
moment,5.476,0.54,0.0,3.96,0.0,,89.79,90.89,,,Visualizer
moment,5.731,0.58,0.0,3.94,0.0,,89.53,90.95,,,Visualizer
moment,6.053,0.62,0.0,3.96,0.0,,89.53,90.93,,,Visualizer
moment,6.228,0.68,0.0,3.97,0.0,,89.36,90.93,,,Visualizer
moment,6.478,0.85,0.0,4.02,0.0,,89.23,90.86,,,Visualizer
moment,6.725,1.07,0.0,4.0,0.0,,89.13,90.87,,,Visualizer
moment,6.975,1.24,0.0,3.99,0.0,,88.84,90.84,,,Visualizer
moment,7.239,1.39,0.0,3.97,0.0,,88.71,90.84,,,Visualizer
moment,7.475,1.59,0.0,4.02,0.0,,88.77,90.85,,,Visualizer
moment,7.725,1.8,0.0,4.06,0.0,,89.1,90.8,,,Visualizer
moment,7.98,2.03,0.0,4.05,0.0,,89.46,90.85,,,Visualizer
moment,8.225,2.3,0.0,4.06,0.0,,89.86,90.73,,,Visualizer
moment,8.475,2.59,0.0,4.04,0.0,,90.26,90.72,,,Visualizer
moment,8.726,2.98,0.0,4.12,0.0,,90.72,90.63,,,Visualizer
moment,9.036,3.49,0.0,4.13,0.0,,90.86,90.65,,,Visualizer
moment,9.276,4.28,0.0,3.99,0.0,,90.92,90.69,,,Visualizer
moment,9.496,5.0,0.0,3.65,0.0,,91.02,90.72,,,Visualizer
moment,9.749,5.4,0.0,3.28,0.0,,90.92,90.74,,,Visualizer
moment,9.976,5.87,0.0,3.01,0.0,,90.72,90.78,,,Visualizer
moment,10.233,6.35,0.4,2.72,0.39,,90.72,90.76,,,Visualizer
moment,10.475,6.74,0.7,2.48,0.68,,90.55,90.78,,,Visualizer
moment,10.731,7.19,1.1,2.22,1.06,,90.49,90.9,,,Visualizer
moment,11.031,7.45,1.1,2.04,1.06,,90.36,90.87,,,Visualizer
moment,11.231,7.73,1.3,1.86,0.96,,90.19,90.87,,,Visualizer
moment,11.476,7.92,1.7,1.72,0.96,,90.19,90.9,,,Visualizer
moment,11.725,8.08,2.0,1.59,1.16,,89.99,90.92,,,Visualizer
moment,12.029,8.18,2.1,1.5,0.96,,90.02,90.85,,,Visualizer
moment,12.231,8.31,2.6,1.37,1.25,,89.93,90.9,,,Visualizer
moment,12.475,8.36,2.7,1.31,1.06,,89.89,90.88,,,Visualizer
moment,12.726,8.4,2.9,1.28,0.87,,89.82,90.87,,,Visualizer
moment,12.977,8.46,3.2,1.23,1.06,,89.7,90.79,,,Visualizer
moment,13.226,8.45,3.5,1.22,0.87,,89.66,90.86,,,Visualizer
moment,13.478,8.52,3.8,1.15,1.06,,89.79,90.8,,,Visualizer
moment,13.725,8.39,4.2,1.15,1.25,,89.63,90.85,,,Visualizer
moment,14.044,8.4,4.4,1.17,1.16,,89.63,90.84,,,Visualizer
moment,14.226,8.42,4.6,1.19,1.16,,89.59,90.76,,,Visualizer
moment,14.479,8.36,5.0,1.21,1.16,,89.7,90.75,,,Visualizer
moment,14.725,8.35,5.3,1.22,1.35,,89.73,90.72,,,Visualizer
moment,14.98,8.33,5.5,1.24,1.16,,89.73,90.75,,,Visualizer
moment,15.225,8.28,5.9,1.3,1.25,,89.76,90.7,,,Visualizer
moment,15.485,8.31,6.4,1.33,1.35,,89.86,90.65,,,Visualizer
moment,15.744,8.26,6.7,1.38,1.35,,89.76,90.67,,,Visualizer
moment,16.004,8.25,7.0,1.42,1.45,,89.89,90.66,,,Visualizer
moment,16.245,8.2,7.5,1.44,1.54,,90.09,90.64,,,Visualizer
moment,16.493,8.2,7.8,1.49,1.54,,90.16,90.7,,,Visualizer
moment,16.745,8.23,8.2,1.51,1.45,,90.19,90.74,,,Visualizer
moment,16.978,8.14,8.7,1.58,1.64,,90.42,90.63,,,Visualizer
moment,17.225,8.15,9.3,1.64,1.74,,90.49,90.59,,,Visualizer
moment,17.481,8.2,9.6,1.69,1.74,,90.66,90.68,,,Visualizer
moment,17.725,8.14,10.0,1.7,1.74,,90.89,90.69,,,Visualizer
moment,17.975,8.11,10.4,1.73,1.83,,91.05,90.65,,,Visualizer
moment,18.228,8.1,11.1,1.76,1.93,,91.12,90.61,,,Visualizer
moment,18.48,8.11,11.4,1.79,1.83,,91.25,90.58,,,Visualizer
moment,18.73,8.08,12.1,1.84,2.03,,91.36,90.57,,,Visualizer
moment,18.978,8.06,12.5,1.88,2.03,,91.59,90.63,,,Visualizer
moment,19.226,8.03,13.2,1.91,2.03,,91.72,90.62,,,Visualizer
moment,19.478,8.06,13.6,1.93,2.12,,91.86,90.57,,,Visualizer
moment,19.725,8.04,14.1,1.97,2.12,,91.86,90.69,,,Visualizer
moment,19.975,8.04,14.8,2.0,2.22,,91.86,90.67,,,Visualizer
moment,20.228,8.03,15.1,2.01,2.03,,92.02,90.71,,,Visualizer
