information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-21T10:52:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a064e965-caea-4404-851b-0dd95c4be10a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.011,0.02,0.0,3.45,0.0,,89.8,84.97,,,Visualizer
moment,0.224,0.02,0.0,3.71,0.0,,89.8,85.2,,,Visualizer
moment,0.449,0.0,0.0,4.3,0.0,,89.84,85.29,,,Visualizer
moment,0.628,0.0,0.0,4.9,0.0,,89.77,85.31,,,Visualizer
moment,0.855,0.0,0.0,5.52,0.0,,89.57,85.32,,,Visualizer
moment,1.079,0.0,0.0,6.06,0.0,,89.01,85.41,,,Visualizer
moment,1.259,0.07,0.0,6.51,0.0,,88.35,85.47,,,Visualizer
moment,1.484,0.18,0.0,6.9,0.0,,88.02,85.51,,,Visualizer
moment,1.664,0.36,0.0,7.15,0.0,,88.16,85.61,,,Visualizer
moment,1.889,0.52,0.0,7.38,0.0,,88.71,85.7,,,Visualizer
moment,2.114,0.64,0.0,7.57,0.0,,89.28,85.75,,,Visualizer
moment,2.293,0.74,0.0,7.67,0.0,,89.91,85.82,,,Visualizer
moment,2.519,0.82,0.0,7.8,0.0,,90.44,86.07,,,Visualizer
moment,2.744,0.92,0.0,7.84,0.0,,91.1,86.37,,,Visualizer
moment,2.925,0.97,0.0,7.87,0.0,,91.64,86.63,,,Visualizer
moment,3.15,1.05,0.0,7.92,0.0,,92.04,86.98,,,Visualizer
moment,3.328,1.17,0.0,7.96,0.0,,92.58,87.41,,,Visualizer
moment,3.553,1.26,0.0,8.0,0.0,,92.88,87.71,,,Visualizer
moment,3.778,1.32,0.0,7.97,0.0,,93.32,88.04,,,Visualizer
moment,3.959,1.4,0.0,7.99,0.0,,93.59,88.4,,,Visualizer
moment,4.184,1.53,0.0,7.96,0.0,,93.83,88.69,,,Visualizer
moment,4.41,1.66,0.0,7.99,0.0,,94.07,88.99,,,Visualizer
moment,4.59,1.84,0.0,7.95,0.0,,94.41,89.21,,,Visualizer
moment,4.816,2.01,0.0,7.98,0.0,,94.44,89.43,,,Visualizer
moment,4.993,2.2,0.0,7.95,0.0,,94.68,89.67,,,Visualizer
moment,5.223,2.41,0.0,7.98,0.0,,94.89,89.86,,,Visualizer
moment,5.447,2.69,0.0,8.02,0.0,,94.82,90.03,,,Visualizer
moment,5.671,2.96,0.0,7.92,0.0,,95.23,90.16,,,Visualizer
moment,5.851,3.18,0.0,7.6,0.0,,95.3,90.35,,,Visualizer
moment,6.079,3.3,0.0,7.11,0.0,,95.37,90.51,,,Visualizer
moment,6.255,3.45,0.0,6.45,0.0,,95.44,90.62,,,Visualizer
moment,6.48,3.5,0.0,5.78,0.0,,95.4,90.76,,,Visualizer
moment,6.659,3.53,0.0,5.04,0.0,,95.54,90.85,,,Visualizer
moment,6.976,3.5,0.0,4.34,0.0,,95.4,90.92,,,Visualizer
moment,7.108,3.45,0.0,3.7,0.0,,95.5,91.04,,,Visualizer
moment,7.288,3.4,0.0,3.19,0.0,,95.5,91.07,,,Visualizer
moment,7.514,3.36,0.0,2.68,0.0,,95.47,91.06,,,Visualizer
moment,7.739,3.33,0.0,2.34,0.0,,95.33,91.08,,,Visualizer
moment,7.921,3.34,0.1,2.04,0.1,,95.23,91.05,,,Visualizer
moment,8.143,3.36,0.1,1.88,0.1,,95.16,91.08,,,Visualizer
moment,8.323,3.43,0.1,1.67,0.1,,95.09,91.04,,,Visualizer
moment,8.549,3.44,0.1,1.52,0.1,,95.06,91.06,,,Visualizer
moment,8.774,3.45,0.2,1.4,0.2,,94.99,91.05,,,Visualizer
moment,8.953,3.54,0.3,1.16,0.2,,94.96,90.99,,,Visualizer
moment,9.179,3.45,0.3,1.05,0.2,,94.79,90.97,,,Visualizer
moment,9.404,3.41,0.4,1.02,0.3,,94.85,90.98,,,Visualizer
moment,9.586,3.46,0.3,0.91,0.1,,94.75,90.95,,,Visualizer
moment,9.809,3.44,0.3,0.86,0.1,,94.71,90.83,,,Visualizer
moment,10.034,3.43,0.5,0.8,0.2,,94.51,90.8,,,Visualizer
moment,10.214,3.43,0.6,0.67,0.3,,94.51,90.74,,,Visualizer
moment,10.439,3.4,0.6,0.67,0.2,,94.44,90.78,,,Visualizer
moment,10.619,3.38,0.6,0.61,0.3,,94.41,90.72,,,Visualizer
moment,10.844,3.38,0.6,0.56,0.3,,94.27,90.72,,,Visualizer
moment,11.069,3.36,0.8,0.49,0.2,,94.2,90.73,,,Visualizer
