information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T22:15:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ed87abe-68a6-4c1e-b4d6-819d4e6516d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.59,0.0,3.78,0.0,,92.46,93.55,,,Visualizer
moment,0.584,0.67,0.0,3.8,0.0,,91.56,93.73,,,Visualizer
moment,0.764,0.72,0.0,3.8,0.0,,89.07,93.8,,,Visualizer
moment,1.034,0.68,0.0,3.87,0.0,,89.14,93.76,,,Visualizer
moment,1.259,0.64,0.0,3.87,0.0,,89.7,93.82,,,Visualizer
moment,1.529,0.72,0.0,3.92,0.0,,90.53,93.69,,,Visualizer
moment,1.754,0.75,0.0,3.9,0.0,,91.33,93.26,,,Visualizer
moment,2.024,0.77,0.0,3.94,0.0,,92.06,93.21,,,Visualizer
moment,2.249,0.77,0.0,3.97,0.0,,92.9,93.36,,,Visualizer
moment,2.519,0.65,0.0,4.0,0.0,,93.61,93.49,,,Visualizer
moment,2.788,0.57,0.0,3.98,0.0,,94.22,93.62,,,Visualizer
moment,3.014,0.68,0.0,4.0,0.0,,94.8,93.58,,,Visualizer
moment,3.284,0.79,0.0,4.01,0.0,,95.14,93.69,,,Visualizer
moment,3.508,0.72,0.0,4.01,0.0,,95.11,93.78,,,Visualizer
moment,3.779,0.71,0.0,4.0,0.0,,95.18,93.7,,,Visualizer
moment,4.004,0.73,0.0,4.06,0.0,,94.97,93.76,,,Visualizer
moment,4.273,0.7,0.0,4.05,0.0,,94.9,93.87,,,Visualizer
moment,4.499,0.69,0.0,4.03,0.0,,94.63,93.91,,,Visualizer
moment,4.769,0.68,0.0,4.03,0.0,,94.36,93.92,,,Visualizer
moment,5.039,0.73,0.0,4.02,0.0,,94.22,93.94,,,Visualizer
moment,5.263,0.79,0.0,4.0,0.0,,94.05,93.99,,,Visualizer
moment,5.533,0.85,0.0,4.02,0.0,,93.75,94.0,,,Visualizer
moment,5.758,0.93,0.0,3.99,0.0,,93.68,93.94,,,Visualizer
moment,6.03,0.95,0.0,3.98,0.0,,93.51,93.95,,,Visualizer
moment,6.253,1.02,0.0,3.98,0.0,,93.14,94.04,,,Visualizer
moment,6.523,1.08,0.1,3.97,0.1,,93.34,94.02,,,Visualizer
